"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLegislatures"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalLegislatures"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Roman Senate"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senado (Roma Antiga)"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","مجلس الشيوخ الروماني"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senat Romawi"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Ρωμαϊκή σύγκλητος"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senaat (Rome)"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Römischer Senat"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Sénat romain"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","元老院 (ローマ)"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","로마 원로원"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Erromako Senatua"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Romia senato"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senato romano"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senado romano"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Сенат (Древний Рим)"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Seanad na Róimhe"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","羅馬元老院"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Сенат Стародавнього Риму"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Římský senát"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senat rzymski"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Romerska senaten"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senat Romà"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#comment","羅馬元老院（拉丁語：Senātus Rōmānus）也稱作長老院，是一個審議團體、立法機關，它在羅馬共和国與羅馬帝國的政府中扮演着极其重要的角色，掌握统治权、否決權，拥有批准、认可、起草法案，批准当选的最高官吏，包括財務官、執政官、治安官、監察官、裁判官、獨裁官、市政官、保民官、司法官、大法官、大祭司，管理财務、內政、外交、军事等權利，為現代上議院的雛形。"
"http://dbpedia.org/resource/Roman_Senate","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénat est l'une des plus anciennes et pérennes institutions politiques de la Rome antique. Cette assemblée est composée des représentants des grandes familles de rang sénatorial et joue un rôle religieux, législatif, financier et de politique extérieure important. Son rôle et son influence sur la vie politique romaine ont évolué tout au long de l'histoire et atteignent leur apogée durant la République romaine, entre le IIIe et le IIe siècle av. J.-C."
