"subject","predicate","object"
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","Founders of the petroleum industry"
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_the_petroleum_industry"
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Company_founders_by_industry"
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_businesspeople"
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://www.w3.org/2004/02/skos/core#prefLabel","Founders of the petroleum industry"
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://dbpedia.org/ontology/wikiPageID",3328723
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://dbpedia.org/ontology/wikiPageRevisionID",547399110
"http://dbpedia.org/resource/Category:Founders_of_the_petroleum_industry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Founders_of_the_petroleum_industry?oldid=547399110&ns=14"
