"subject","predicate","object"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://www.w3.org/2000/01/rdf-schema#label","Poignard (1909)"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://www.w3.org/2000/01/rdf-schema#label","French destroyer Poignard"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://www.w3.org/2000/01/rdf-schema#comment","Poignard - francuski niszczyciel z okresu I wojny światowej. Jednostka typu . Okręt wyposażony w dwa kotły parowe opalane węglem. Niszczyciel przetrwał wojnę. Został skreślony z listy floty 3 maja 1926 roku."
"http://dbpedia.org/resource/French_destroyer_Poignard","http://www.w3.org/2000/01/rdf-schema#comment","Poignard was one of 10 Branlebas-class destroyers built for the French Navy in the first decade of the 20th century. Poignard collided with the battleship Saint Louis on 6 September 1911 during manoeuvers off Hyères."
"http://dbpedia.org/resource/French_destroyer_Poignard","http://xmlns.com/foaf/0.1/name","Poignard"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sape_french_destroyer.jpg"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_ships"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Branlebas-class_destroyers"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://dbpedia.org/ontology/wikiPageID",48830852
"http://dbpedia.org/resource/French_destroyer_Poignard","http://dbpedia.org/ontology/wikiPageRevisionID",1110360309
"http://dbpedia.org/resource/French_destroyer_Poignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poignard"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P/p"
"http://dbpedia.org/resource/French_destroyer_Poignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_65_mm_Modèle_1891"
