"subject","predicate","object"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHyderabad,India"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/2000/01/rdf-schema#label","Pathargatti"
"http://dbpedia.org/resource/Pathargatti","http://www.w3.org/2000/01/rdf-schema#comment","Pathargatti is a boulevard constructed of stone located at Madina center in Hyderabad."
"http://dbpedia.org/resource/Pathargatti","http://xmlns.com/foaf/0.1/name","Pathargatti"
"http://dbpedia.org/resource/Pathargatti","http://dbpedia.org/property/name","Pathargatti"
"http://dbpedia.org/resource/Pathargatti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyderabad,_edifici_commerciali_lungo_pathergatti_road_01.jpg"
"http://dbpedia.org/resource/Pathargatti","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyderabad,_Andhra_Pradesh"
"http://dbpedia.org/resource/Pathargatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyderabad_State"
"http://dbpedia.org/resource/Pathargatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Pathargatti","http://dbpedia.org/ontology/wikiPageID",32508102
"http://dbpedia.org/resource/Pathargatti","http://dbpedia.org/ontology/wikiPageRevisionID",1105691463
