"subject","predicate","object"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode (satellite)"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","日出号卫星"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","ひので (人工衛星)"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode (satellite)"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","제22호 과학위성 히노데"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode (telescoop)"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Hinode"
"http://dbpedia.org/resource/Hinode_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Хинодэ (яп. ひので Хинодэ, Восход солнца, до запуска — Solar-B) — японский научный спутник для исследований в области физики Солнца. Запущен 23 сентября в 06:36:30 (22 сентября в 21:36:30 UTC) 2006 года с космодрома Утиноура с помощью ракеты-носителя M-V. После запуска спутник получил имя «Hinode», что переводится как «Рассвет». Вместе с «Рассветом» на орбиту попутно также были выведены две полезные нагрузки — радиолюбительский спутник HITSAT и солнечный парус SSSAT. Hinode является продолжением миссии спутника Solar-A (Yohkoh), запущенном в 1991 году."
