"subject","predicate","object"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010DisastersInTheUnitedStates"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn2010"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExxonMobilControversies"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/2000/01/rdf-schema#label","2010 Port Arthur oil spill"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Port Arthur oil spill was the result of a collision between two vessels in the Sabine-Neches Waterway at Port Arthur, Texas on January 23, 2010. The two vessels were the oil tanker Eagle Otome and a barge being pushed by the towboat Dixie Vengeance."
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.86161041259766
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.93659973144531
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanker_Eagle_Otome_and_barge_crunch.jpg"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanker_Eagle_Otome_Port_Arthur_Texas.jpg"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Texas"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_the_environment"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Arthur,_Texas"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_2010"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ExxonMobil_oil_spills"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_spills_in_the_United_States"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disasters_in_the_United_States"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://dbpedia.org/ontology/wikiPageID",25931177
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://dbpedia.org/ontology/wikiPageRevisionID",1032862081
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_S.A."
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motiva_Enterprises"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Texas"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_2010"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_the_environment"
"http://dbpedia.org/resource/2010_Port_Arthur_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_spills_in_the_United_States"
