"subject","predicate","object"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/2000/01/rdf-schema#label","X-100 (house)"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/2000/01/rdf-schema#comment","The X-100 is an experimental steel house designed by A. Quincy Jones with his partner Frederick Emmons for Eichler Homes and built in 1956 at the San Mateo Highlands development in California. It was listed on the National Register of Historic Places in 2016."
"http://dbpedia.org/resource/X-100_(house)","http://xmlns.com/foaf/0.1/name","X-100"
"http://dbpedia.org/resource/X-100_(house)","http://xmlns.com/foaf/0.1/homepage","https://www.eichlerx-100.com/"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/property/name","X-100"
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.52505111694336
"http://dbpedia.org/resource/X-100_(house)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3534164428711
"http://dbpedia.org/resource/X-100_(house)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-100_house.jpg"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Mateo,_California"
"http://dbpedia.org/resource/X-100_(house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Mateo,_California"
"http://dbpedia.org/resource/X-100_(house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Mateo_County,_California"
"http://dbpedia.org/resource/X-100_(house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1956"
"http://dbpedia.org/resource/X-100_(house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_California"
"http://dbpedia.org/resource/X-100_(house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_Movement_architecture_in_the_United_States"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageID",57953588
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageRevisionID",1009515231
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anshen_and_Allen"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_Movement_architecture_in_the_United_States"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo_Highlands"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Emmons"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_lighting"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Miller_(manufacturer)"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Koenig"
"http://dbpedia.org/resource/X-100_(house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
