"subject","predicate","object"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesAirNationalGuard"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInNewYork"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/2000/01/rdf-schema#label","106th Rescue Wing"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/2000/01/rdf-schema#label","106th Rescue Wing"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Il 106th Rescue Wing è uno stormo da ricerca e soccorso della New York Air National Guard. Il suo quartier generale è situato presso la , nello stato di New York."
"http://dbpedia.org/resource/106th_Rescue_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 106th Rescue Wing (106th RQW) is a unit of the New York Air National Guard, stationed at Francis S. Gabreski Air National Guard Base, Westhampton Beach, New York. If activated to federal service, the Wing is gained by the United States Air Force Air Combat Command. The group itself traces its history to the 394th Bombardment Group, which flew Martin B-26 Marauders in the European theatre of World War II."
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/name","106th Rescue Wing"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/homepage","http://www.106rqw.ang.af.mil/"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/106th_Rescue_Wing_logo_2.png"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HC-130J_Combat_King_106th_Rescue_Wing.png"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/106th_Rescue_Wing.png"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/106th_Bombardment_Wing_B-29_Superfortresses_1951.jpg"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101st_Rescue_Squadron_-_Hurricane_Katrina_Rescue.jpg"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/102d_Fighter-Interceptor_Squadron_-_Convair_F-102A-70-CO_Delta_Dagger_56-1241.jpg"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/394bg-boreham-2.jpg"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/394bg-hom-2.jpg"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/103d_Rescue_Squadron_-_PJs_jumping_out_of_HC-130.jpg"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/102d_Rescue_Squadron_-_HH-60_HC-130_Hercules.jpg"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_New_York_(state)"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wings_of_the_United_States_Air_National_Guard"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rescue_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageID",9560934
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1106269228
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/137th_Fighter_Squadron"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venlo"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-97A/G_Stratofreighter"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Martin_B-26_Marauder_operators"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/112th_Bombardment_Squadron"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106th_Bombardment_Squadron"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAF_Station_Kitzingen"
"http://dbpedia.org/resource/106th_Rescue_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobson_Plan"
