"subject","predicate","object"
"http://dbpedia.org/resource/Ehestandshilfe","http://www.w3.org/2000/01/rdf-schema#label","Ehestandshilfe"
"http://dbpedia.org/resource/Ehestandshilfe","http://www.w3.org/2000/01/rdf-schema#label","Ehestandshilfe"
"http://dbpedia.org/resource/Ehestandshilfe","http://www.w3.org/2000/01/rdf-schema#comment","Ehestandshilfe war in der Zeit des Nationalsozialismus eine Steuer, die von allen ledigen Lohn- und Gehaltsempfängern mit einem Arbeitslohn von mehr als 75 Reichsmark sowie von allen ledigen Einkommensteuerveranlagten erhoben wurde, soweit sie das 55. Lebensjahr nicht überschritten hatten. Auch von Geschiedenen, Witwen und Witwern wurde sie erhoben, soweit keine Kinder vorhanden waren."
"http://dbpedia.org/resource/Ehestandshilfe","http://www.w3.org/2000/01/rdf-schema#comment","Ehestandshilfe (""marriage assistance"") was a tax levied on unmarried people in Nazi Germany as part of the Nazi state's policy of natalism, and used to contribute to the costs of the marriage loan system. This was levied at a rate of 2–5% of gross annual income on those under 55 who were liable for income tax; under a law of October 16, 1934, it was incorporated into the income tax beginning in January 1935."
"http://dbpedia.org/resource/Ehestandshilfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxes_promoting_marriage_and_reproduction"
"http://dbpedia.org/resource/Ehestandshilfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natalism"
"http://dbpedia.org/resource/Ehestandshilfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_Germany"
"http://dbpedia.org/resource/Ehestandshilfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Ehestandshilfe","http://dbpedia.org/ontology/wikiPageID",34484848
"http://dbpedia.org/resource/Ehestandshilfe","http://dbpedia.org/ontology/wikiPageRevisionID",1095845697
"http://dbpedia.org/resource/Ehestandshilfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aes_uxorium"
"http://dbpedia.org/resource/Ehestandshilfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_on_childlessness"
"http://dbpedia.org/resource/Ehestandshilfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Ehestandshilfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Ehestandshilfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_loan"
