"subject","predicate","object"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBakersfield,California"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1999"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/2000/01/rdf-schema#label","Lightspeed Systems"
"http://dbpedia.org/resource/Lightspeed_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Lightspeed Systems is a company based in Austin, Texas that builds and sells SaaS content-control software, mobile device management, and classroom management software to K–12 schools."
"http://dbpedia.org/resource/Lightspeed_Systems","http://xmlns.com/foaf/0.1/name","Lightspeed Systems"
"http://dbpedia.org/resource/Lightspeed_Systems","http://xmlns.com/foaf/0.1/homepage","http://www.lightspeedsystems.com/"
"http://dbpedia.org/resource/Lightspeed_Systems","http://dbpedia.org/property/name","Lightspeed Systems"
"http://dbpedia.org/resource/Lightspeed_Systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightspeed_Systems.svg"
"http://dbpedia.org/resource/Lightspeed_Systems","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Lightspeed_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_safety"
"http://dbpedia.org/resource/Lightspeed_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_California"
"http://dbpedia.org/resource/Lightspeed_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_1999"
"http://dbpedia.org/resource/Lightspeed_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_California"
"http://dbpedia.org/resource/Lightspeed_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Lightspeed_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/Lightspeed_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bakersfield,_California"
"http://dbpedia.org/resource/Lightspeed_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_companies_established_in_1999"
"http://dbpedia.org/resource/Lightspeed_Systems","http://dbpedia.org/ontology/wikiPageID",30638405
"http://dbpedia.org/resource/Lightspeed_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",1118894922
"http://dbpedia.org/resource/Lightspeed_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_companies_established_in_1999"
"http://dbpedia.org/resource/Lightspeed_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Dearborn_Partners"
"http://dbpedia.org/resource/Lightspeed_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_safety"
"http://dbpedia.org/resource/Lightspeed_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K–12"
