"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Wartime sexual violence in World War II"
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wartime_sexual_violence"
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_crimes"
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_World_War_II"
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Wartime sexual violence in World War II"
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",43713370
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",890692482
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wartime_sexual_violence_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wartime_sexual_violence_in_World_War_II?oldid=890692482&ns=14"
