"subject","predicate","object"
"http://dbpedia.org/resource/Knippenberg,_Mark","http://www.w3.org/2000/01/rdf-schema#label","Knippenberg, Mark"
"http://dbpedia.org/resource/Knippenberg,_Mark","http://dbpedia.org/ontology/wikiPageID",55303868
"http://dbpedia.org/resource/Knippenberg,_Mark","http://dbpedia.org/ontology/wikiPageRevisionID",850467665
"http://dbpedia.org/resource/Knippenberg,_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Knippenberg"
"http://dbpedia.org/resource/Knippenberg,_Mark","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mark_Knippenberg"
"http://dbpedia.org/resource/Knippenberg,_Mark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Knippenberg,_Mark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Knippenberg,_Mark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knippenberg,_Mark?oldid=850467665&ns=0"
"http://dbpedia.org/resource/Knippenberg,_Mark","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Knippenberg,_Mark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knippenberg,_Mark"
