"subject","predicate","object"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://www.w3.org/2000/01/rdf-schema#label","142 (Queen's Own Oxfordshire Hussars) Vehicle Squadron, Royal Logistic Corps"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2014"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squadrons_of_the_Royal_Logistic_Corps"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Banbury"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageID",71428759
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1101587603
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2014"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squadrons_of_the_Royal_Logistic_Corps"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Banbury"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps?oldid=1101587603&ns=0"
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://dbpedia.org/ontology/wikiPageLength",327
"http://dbpedia.org/resource/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/142_(Queen's_Own_Oxfordshire_Hussars)_Vehicle_Squadron,_Royal_Logistic_Corps"
