"subject","predicate","object"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Congregação de Jesus e Maria"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Kongregace Ježíše a Marie"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Congregation of Jesus and Mary"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Kongregation von Jesus und Maria"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Congregazione di Gesù e Maria"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Eudisten"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Eudistes"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Congregación de Jesús y María"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Congregació de Jesús i Maria"
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#comment","La Congregació de Jesús i Maria (en llatí Congregatio Iesu et Mariae, o Congregatio Eudistarum) és una societat de vida apostòlica masculina de l'Església catòlica fundada per Sant Joan Eudes en 1643. Els membres d'aquesta congregació són coneguts com a Eudistes, pel cognom del fundador, i posposen al seu nom les sigles C.I.M."
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#comment","La Congregazione di Gesù e Maria (in latino Congregatio Iesu et Mariae, o Congregatio Eudistarum) è una società clericale di vita apostolica di diritto pontificio: i membri di questa compagnia, detti Eudisti, pospongono al loro nome le sigle C.I.M. o Eud."
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#comment","A Congregação de Jesus e Maria (em latim: Congregatio Iesu et Mariæ) é uma sociedade de vida apostólica de direito pontifício, cujos membros são chamados de eudistas. Seus membros usam o sufixo C.I.M ou C.J.M. ou, ainda, Eud."
"http://dbpedia.org/resource/Congregation_of_Jesus_and_Mary","http://www.w3.org/2000/01/rdf-schema#comment","The Congregation of Jesus and Mary (Latin: Congregatio Iesu et Mariae), abbreviated CIM also known as the Eudists (Latin: Congregatio Eudistarum), is a society of apostolic life of Pontifical Right for men in the Catholic Church. It was established in March 25, 1643 by Saint Fr. John Eudes, C.I.M."
