"subject","predicate","object"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWashingtonCounty,RhodeIsland"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Crowfield Historic District"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Crowfield Historic District is a small residential historic district in North Kingstown, Rhode Island. It encompasses a cluster of four early 20th-century summer houses, all connected via family or friendship connections to the writer Owen Wister. The occupy a large parcel of land sloping down to the shore of Narragansett Bay on the east side of Boston Neck Road, a short way north of the Jamestown Verrazzano Bridge. The area was named ""Crowfield"" by Elizabeth Middleton Cope, who built a Shingle-style mansion in 1906. Owen Wister, her uncle, built his house, Champ de Corbeau, in 1909-10 to a design by . The Jamieson House was also built in 1906, and was designed by the same architect, James P. Jamieson. The fourth house, Orchard House, was built in 1924. All are Shingle style houses. Th"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://xmlns.com/foaf/0.1/name","Crowfield Historic District"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/property/name","Crowfield Historic District"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.53333282470703
"http://dbpedia.org/resource/Crowfield_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.42416381835938
"http://dbpedia.org/resource/Crowfield_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CORNFIELD_HISTORIC_DISTRICT,_WASHINGTON_COUNTY,_RI.jpg"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageID",17385318
"http://dbpedia.org/resource/Crowfield_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092722752
