"subject","predicate","object"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2016 Vegas 16 Tournament"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Vegas 16 Tournament was a single-elimination postseason men's basketball tournament won by Old Dominion. The tournament consisted of eight National Collegiate Athletic Association (NCAA) Division I teams that did not receive bids to the NCAA tournament or the NIT. Old Dominion defeated Oakland 68–67 in the championship game. Games were played at the Mandalay Bay Events Center in Paradise, Nevada. First round games were March 28, with the semifinals March 29 and the championship March 30. All games aired on CBS Sports Network."
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://xmlns.com/foaf/0.1/homepage","http://www.vegas16.com/"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Nevada"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegas_16"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageID",48653352
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1109615392
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_East_Tennessee_State_Buccaneers_basketball_team"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Jones_(basketball)"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Nevada"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Felder"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UC_Santa_Barbara_Gauchos_men's_basketball_team"
"http://dbpedia.org/resource/2016_Vegas_16_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegas_16"
