"subject","predicate","object"
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://www.w3.org/2000/01/rdf-schema#label","Kim ""Alarm"" Kyeong-bo"
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://dbpedia.org/ontology/wikiPageID",70115998
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://dbpedia.org/ontology/wikiPageRevisionID",1072853971
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alarm_(gamer)"
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alarm_(gamer)"
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_stage_name"
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kim_%22Alarm%22_Kyeong-bo?oldid=1072853971&ns=0"
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Kim_%22Alarm%22_Kyeong-bo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kim_%22Alarm%22_Kyeong-bo"
