"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://www.w3.org/2000/01/rdf-schema#label","Pre-Indo-Europeans"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neolithic_Asia"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indo-European"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neolithic_Europe"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_peoples_of_Asia"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_peoples_of_Europe"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://www.w3.org/2004/02/skos/core#prefLabel","Pre-Indo-Europeans"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://dbpedia.org/ontology/wikiPageID",1493058
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://dbpedia.org/ontology/wikiPageRevisionID",1121763799
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Pre-Indo-Europeans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pre-Indo-Europeans?oldid=1121763799&ns=14"
