"subject","predicate","object"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fairy109540430"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairies"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legend106371413"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalPeoples"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegends"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Túatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Племена богини Дану"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Туата Де Дананн"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","トゥアハ・デ・ダナーン"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","توتا دي دانان"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Τουάθα ντε Ντανάν"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","圖哈德達南"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Túatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","투어허 데 다넌"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie celtique irlandaise, les Tuatha Dé Danann, ou Tuatha dé Danann (en gaélique : [t̪ˠuəhə dʲeː d̪ˠan̪ˠən̪ˠ] litt. « tribus de la déesse Dana » ; en anglais : [ˈtuəhə deɪ ˈdɑːnən]) sont des dieux qui viennent de quatre îles du nord du monde : Falias, Gorias, Findias et Murias ; de ces villes mythiques ils apportent cinq talismans : la de Lug, l’épée de Nuada, le et la de Dagda (bien que le chaudron soit souvent attribué à Ceridwen), et la Pierre de Fal."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","トゥアハ・デ・ダナーン（Tuatha Dé Danann, 現代アイルランド語：トゥーアハ・ディエー・ダナン [t̪ˠuːəhə dʲeː d̪ˠan̪ˠən̪ˠ] 、古アイルランド語：トゥーアサ・ジェー・ザナン [tuːaθa ðʲeː ðaNaN]）またはダーナ神族（ダーナしんぞく）は、ケルト神話で語られるところでは神の一族とされる一族。トゥアサ・デー・ダナンとも表記される。"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","圖哈德達南（Tuatha Dé Danann；現代愛爾蘭語：[t̪ˠuːəhə dʲeː d̪ˠan̪ˠən̪ˠ]；古代愛爾蘭語: [tuːaθa ðʲeː ðaNaN]）亦可稱作「達南神族」，也譯「達努神族」「達奴神族」「達納神族」，在凱爾特神話中表示他們是神族的一支。"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Die Túatha Dé Danann [ˈt̪ˠuːahə dʲeː ˈd̪ˠan̪ˠən̪ˠ] (Das Volk der Danu) sind nach dem Lebor Gabála Érenn („Das Buch der Landnahmen Irlands“) ein Volk (tuath), das von der Göttin Danu abstammen soll. Das im 11. Jahrhundert verfasste Lebor Gabála Érenn, eine mittelirische Sammlung folkloristischer Texte, beschreibt die Entstehung dieses Volks und seine Invasion Irlands. Dieses Buch der Invasionen wurde unter anderem um 1634 von Seathrún Céitinn für seine Geschichte Irlands (Foras feasa ar Éirinn) benutzt; damit wurden die Túatha Dé Danann und die anderen Völker, die angeblich nacheinander Irland besiedelten, in die Geschichtsschreibung der Neuzeit übernommen."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","The Tuath(a) Dé Danann (Irish: [ˈt̪ˠuə(hə) dʲeː ˈd̪ˠan̪ˠən̪ˠ], meaning ""the folk of the goddess Danu""), also known by the earlier name Tuath Dé (""tribe of the gods""), are a supernatural race in Irish mythology. Many of them are thought to represent deities of pre-Christian Gaelic Ireland. The Tuath Dé eventually became the aes sídhe, the sídhe-folk or ""fairies"" of later folklore."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Tuatha Dé Danann (""Danu jainkosaren jendea"") Irlandako bosgarren biztanle taldea izan zen Lebor Gabála Érenn-ren (Inbasioen Liburua) arabera. Irlandar Jainko Goidelikoak irudikatzen dituztela uste ohi da; kristau idazleek errege eta heori historikoetara mugatu zituzten."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Ту́ага Дє Да́нанн, а також Туата Де Дананн в літературі, Народ (люди) богині Дану (давньоірл. Tuatha Dé Danann, давньоірландська вимова /tuːaθa ðʲeː ðaNaN/, сучасна ірландська вимова /ˈt̪ˠuə(hə) dʲeː ˈd̪ˠan̪ˠən̪ˠ/) — четверте з міфічних племен, що правили Ірландією (див. Ірландська міфологія)."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Tuatha Dé Danann (irsky: Lid bohyně Dany), zkráceně Danaové, je rod pohledných světlovlasých keltských bohů, kteří podle mýtů kdysi vládli v Irsku. Představují bytosti z šerého dávnověku ovládající magii – „plemeno vědění“, „pánové světla“. V Irsku se zjevili v den svátku Beltine (na 1. máje) v severozápadním Connachtu.Podle staršího mýtu se tam se dostali na křídlech větru, ukryti pod příkrovem magické mlhy, aby je neviděli obyvatelé ostrova, kteří Irsko osídlili před nimi ( a Fomóirové). Podle jiné verze legendy přiletěli na temných mracích, nebo připluli po moři a poté na pobřeží spálili své lodě, aby se už nikdy nemohli vrátit zpět („temné mraky“ pak vytvořil hustý dým, stoupající z pálených lodí).Místo, odkud pod vedením krále Nuady přišli, mělo ležet kdesi na severu, a proslulo svými"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Els Tuatha Dé Danann (""gent de la deessa Dana, ""pronunciació en irlandès modern: [t̪ˠuə(hi) dʲeː d̪ˠanˠən̪ˠ] (Oest/Nord), pronunciació en irlandès modern: [t̪ˠuəhə d'eː d̪ˠan̪ˠən̪ˠ] (Sud), pronunciació irlandesa: [t̪uaθa d̪ʲeː d̪anan̪] (irlandès antic)) van ser el cinquè grup d'habitants d'Irlanda segons la tradició del Lebor Gabála Érenn (Llibre de les Invasions), conquerint l'illa als Fir Bolg. Es pensa que representen als déus Irlandesos Goidèlics; els redactors cristians els van reduir a reis i a herois històrics."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","توتا دي دانان (بالإنجليزية: Tuath(a) Dé Danann)‏ وحسب اللفظ الأيرلندي: توها دي دانان (بالأيرلندية: t̪ˠuəhə dʲeː d̪ˠan̪ˠən̪ˠ)؛ عادة ما تترجم «شعب الإلهة دانو»، المعروفة أيضًا في وقت سابق باسم تواث دي أي «قبيلة الآلهة»، هي سلالة خارقة في الأساطير الأيرلندية. ويعتقد أنها تمثل أهم الآلهة قبل المسيحية في الغالية الأيرلندية. أصبح توتا دي في نهاية المطاف Aos Sí أو «جنيات» في وقت لاحق من الفولكلور."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Os Tuatha Dé Danann (""povos da deusa Danu) formam um grupo de personagens na mitologia irlandesa e escocesa. Foram o quinto grupo de habitantes da Irlanda, de acordo com a tradição do Lebor Gabála Érenn (""Livro das Invasões""). Imagina-se que representem as divindades dos irlandeses; as interpretações dos tradutores cristãos geralmente reduziram sua estatura para reis e heróis históricos."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Los Tuatha Dé Danann (AFI gaélico: /t̪ˠuəhə dʲeː d̪ˠan̪ˠən̪ˠ/ AFI hibernoinglés: /ˈtuəhə deɪ ˈdɑːnən/) es decir «pueblo de la diosa Danu» también llamados Tuatha Dé, es decir: ""pueblo de los dioses"", fueron el quinto grupo de habitantes de Irlanda según la tradición del Lebor Gabála Érenn (Libro de las Invasiones). Se trata de los antiguos diosesirlandeses goidélicos a los cuales los redactores cristianos convirtieron en soberanos y héroes históricos.​​"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","I Miotaseolaíocht na nGael, cine osnádúrtha ba ea na Tuatha Dé Danann (sliocht den dia Danu), aitheanta chomh mar ainm níos luaite, na Tuath Dé. Meastar gur phríomhdéithe na hÉireann réamhChríostaí iad. Tá gaol ar leith ag gach ball na dTuath Dé le gné áirithe an tsaoil nó an nádúir, agus níos mó ná ceann amháin ag roinnt dóibh. Tá bua-ainmneacha ag go leor acu, cuid dóibh a léiríonn tréithe éagsúla an dé, agus cuid eile ainmneacha áitiúla nó buafhocail. Bhain siad clú agus cáil amach mar gheall ar a gcuid draíochta, ceardaíochta, ealaíne, agus foghlama."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","De Tuatha Dé Danann (het volk van de godin Danu) zijn een Iers mythologisch volk. Hun verhalen worden beschreven in Lebor Gabála Érenn uit de 12e eeuw dat hen beschrijft als echt bestaand hebbende mensen. Tot in de 17e eeuw bleven lokale historici daarvan zelf overtuigd, later werden ze geassocieerd met de talloze 'fairies' (feeën) die Ierland nog zouden bewonen. Er zijn veel verhalen die draaien rondom dit volk, hun moeder Danu en haar afstammelingen. Ze waren naar verluidt bedreven in magie en de vroegste verwijzing naar hen vertelt dat, nadat ze werden verbannen uit de hemel omwille van hun kennis, zij op Ierland neerdaalden in een wolk van mist."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Туат(а) Де Дананн (др.‑ирл. Tuatha Dé Danann, древнеирландское произношение /tuːaθa ðʲeː ðaNaN/, современное ирландское произношение /t̪ˠuːəhə dʲeː d̪ˠan̪ˠən̪ˠ/, Туаха де Дананн) — «племя (племена) / народ богини Дану» — четвёртое из мифических племён, правивших Ирландией в ирландской мифологии."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Tuatha Dé Danann (wymowa nowoirlandzka: [t̪ˠuːəhə dʲeː d̪ˠan̪ˠən̪ˠ], wymowa staroirlandzka: [t̪uːaθa d̪ʲeː d̪an̪an̪]; „plemię, lud bogini Danu”) – według tradycji Lebor Gabála Érenn (Księga Inwazji) piąta grupa ludności zamieszkująca Irlandię. Są uważani za reprezentantów bogów goidelo-iryjskich; chrześcijańscy redaktorzy księgi zredukowali ich do stopnia historycznych królów i bohaterów."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","투어허 데 다넌(아일랜드어: Tuatha Dé Danann [t̪ˠuːəhə dʲeː d̪ˠan̪ˠən̪ˠ], 고대 아일랜드어 발음[tuːaθa ðʲeː ðaNaN]→다누 여신의 일족)은 아일랜드 신화에 등장하는 민족이다. 원래는 ""신족""이라는 뜻의 투어흐 데(아일랜드어: Tuath Dé)라고 불렀다. 아일랜드에 기독교가 전해지기 전에 숭배되던 신들로 생각된다. 아일랜드 신화는 대부분 기독교 수도사들에 의해 기록되었고, 수도사들은 신화의 원래 내용을 다량 훼손했다. 그들은 투어흐 데를 먼 옛날 살았던 초자연적 힘을 가진 공후 귀족 영웅들로 여겼다. 그러나 일부 작가들은 그들이 과거 신으로 숭배받은 적이 있다는 것을 인정하기도 했다. 《렌스터의 서》에 실린 시에 많은 투어허 데 다넌의 이름들이 나열되어 있는데, 그 말미에 ""[저자가] 그들을 열거하기는 했으나 그들을 숭배하지는 않는다""는 말이 덧붙여져 있다."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Nella mitologia irlandese, i Túatha Dé Danann (irlandese medio Túatha Dé Danand o Donand; AFI: [ˈt̪ˠuə(hə) dʲeː ˈd̪ˠan̪ˠən̪ˠ]) furono il quinto dei sei popoli preistorici che invasero e colonizzarono l'Irlanda prima dei Gaeli. L'etimologia più diffusa traduce il termine come ""la tribù della dea Danu"" (ma si veda la sezione Etimologia)."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Tuatha de Danann (""Gudinnan Danus folk"") var i keltisk mytologi ett trollfolk, ett av de första folkslagen som befolkade Irland. Denna artikel om kelter eller keltisk religion saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Οι Τουάθα ντε Ντανάν (ιρλ. Tuatha Dé Danann), ""τα παιδιά της θεάς Ντάνου"", ήταν οι πέμπτοι σε σειρά κάτοικοι της Ιρλανδίας, σύμφωνα με το Βιβλίο των Εισβολών (Lebor Gabála Érenn). Οι θεότητες αυτές είχαν τελειοποιήσει τη χρήση της μαγείας και αρχικά ζούσαν στα ""νησιά της Δύσης"". Ταξίδεψαν όμως μέσα σε ένα μεγάλο σύννεφο κι έφτασαν στην Ιρλανδία, όπου και εγκαταστάθηκαν."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Tuath(a) Dé Danann (bahasa Irlandia: , biasanya diterjemahkan menjadi ""rakyat/suku dewi Dana atau "", juga dikenal dengan nama Tuath Dé (""suku dewa-dewi""), adalah ras supranatural di dalam . Mereka diduga merupakan perwakilan dewa-dewi utama di Irlandia pada masa sebelum masuknya agama Kristen. Tuath Dé tinggal di , tetapi dapat berinteraksi dengan manusia dan dunia manusia. Musuh mereka adalah (atau Fomorii), yang merupakan perwakilan kekuatan-kekuatan yang merusak. Setiap anggota Tuath Dé terkait dengan aspek tertentu di alam."
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Riders_of_the_Sidhe%22_John_Duncan_1911_McManus_Galleries,_Dundee.jpg"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairies"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_peoples"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageID",30957
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageRevisionID",1111326738
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuan_mac_Cairill"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigit"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incantations"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conmhaícne"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_religion"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danava_(Hinduism)"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominative_case"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nét"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty_goddess"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dagda"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_mythology"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brú_na_Bóinne"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elatha"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tírechán"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Míl_Espáine"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidhe"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luchta"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dian_Cécht"
