"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://www.w3.org/2000/01/rdf-schema#label","List of Art Deco architecture in Indiana"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of buildings that are examples of the Art Deco architectural style in Indiana, United States."
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evansville_Indiana_-_Greyhound_Bus_Station.jpg"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terre_Haute_Post_Office_and_Federal_Building.jpg"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South-bend-union-station.jpg"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Tower_by_night,_Fort_Wayne,_Ind_(71527).jpg"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GroverMuseum.jpg"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_Stadium_Indianapolis.jpg"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Indiana"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana-related_lists"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_lists"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageID",71916758
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1116478402
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Memorial_Tower"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attica_Downtown_Historic_District"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Art_Deco_architecture"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_Indiana"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buskirk-Chumley_Theater"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Courthouse_Square_Historic_District"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_City_Courthouse_Square_Historic_District"
"http://dbpedia.org/resource/List_of_Art_Deco_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Manchester,_Indiana"
