"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfBelgianDescent"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianArchitects"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianNeoclassicalArchitects"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#label","Louis Montoyer"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#label","Louis Montoyer"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#label","Louis Montoyer"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#label","Louis Montoyer"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#label","Louis Montoyer"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#label","Louis Montoyer"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Joseph Montoyer (Mariemont, 1749 - Wenen, 5 juni 1811) was een Zuid-Nederlands architect."
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Joseph Montoyer (* um 1749 in Mariemont, Österreichische Niederlande; † 5. Juni 1811 in Wien) war ein Architekt, der seine Hauptwirkungsstätten im habsburgischen Brüssel sowie in Wien hatte."
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#comment","Louis (Ludwig) Joseph Montoyer (kolem 1749 Mariemont, Rakouské Nizozemí – 5. června 1811 Vídeň) byl belgicko-rakouský neoklasicistní architekt a stavitel, působící zejména v Bruselu a ve Vídni, ale také v Praze."
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Montoyer (Mariemont, Países Bajos Austríacos, hoy día Bélgica, 1749 - Viena, 5 de junio de 1811) arquitecto del siglo XVIII principalmente activo en Bruselas y Viena. Trabajó para varios monarcas y mandatarios como el o el embajador de Rusia . El 25 de septiembre de 1805 fue nombrado ciudadano ilustre de Viena y en 1807 se le concedió el título de arquitecto de la corte de Francisco I. Está enterrado en el Cementerio de San Marx donde aún puede verse su edificio conmemorativo"
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Joseph Montoyer (15 octobre 1747, Mariemont - 5 juin 1811, Vienne) est un architecte néo-classique des Pays-Bas autrichiens. Il est actif à Bruxelles à la fin du XVIIIe siècle et ensuite à Vienne au début du XIXe siècle."
"http://dbpedia.org/resource/Louis_Montoyer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Montoyer (1747, Mariemont, Austrian Netherlands, now Belgium – 5 June 1811, Vienna) was an 18th-century Belgian-Austrian architect, principally active in Brussels and Vienna."
"http://dbpedia.org/resource/Louis_Montoyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Seneffe_050813_(38).jpg"
"http://dbpedia.org/resource/Louis_Montoyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1749_births"
"http://dbpedia.org/resource/Louis_Montoyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_the_Austrian_Netherlands"
"http://dbpedia.org/resource/Louis_Montoyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/Louis_Montoyer","http://dbpedia.org/ontology/wikiPageID",19245475
"http://dbpedia.org/resource/Louis_Montoyer","http://dbpedia.org/ontology/wikiPageRevisionID",1028596020
"http://dbpedia.org/resource/Louis_Montoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Louis_Montoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Louis_Montoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofburg_Imperial_Palace"
"http://dbpedia.org/resource/Louis_Montoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_of_Saxony,_Duke_of_Teschen"
"http://dbpedia.org/resource/Louis_Montoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Église_Saint-Joseph_de_Waterloo"
"http://dbpedia.org/resource/Louis_Montoyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1749_births"
