"subject","predicate","object"
"http://dbpedia.org/resource/1620s_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1620s in Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Monarch of Scotland 
* James I of England/VI of Scotland (1567–1625) (as King of Scotland) 
* Charles I of England and Scotland (1625–1649), Duke of Rothesay, Prince and Great Steward of Scotland, etc. 
* Charles Stuart, Prince of Wales (1612–1625) (ascended to throne) 
* Charles James Stuart (1629) (Perinatal mortality)"
"http://dbpedia.org/resource/1620s_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_in_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageID",24135997
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1095041724
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heriot's_School"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell,_9th_Earl_of_Argyll"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Royal,_Annapolis_County,_Nova_Scotia"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1610s_in_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_von_Wallenstein"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_monarchs"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dundas,_Lord_Arniston"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perinatal_mortality"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1685_in_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1630s_in_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyvie_Castle"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rothesay"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch-hunt"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Seton,_1st_Earl_of_Dunfermline"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkeith"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Articles_of_Perth"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkie_House"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muchalls_Castle"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stralsund_(1628)"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Inglis"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1566_in_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morison"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620s_in_Scotland"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Maria_of_France"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sempill"
"http://dbpedia.org/resource/1620s_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551265"
"http://dbpedia.org/resource/1620s_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117dz3g"
"http://dbpedia.org/resource/1620s_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DVyL"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/abstract","Monarch of Scotland 
* James I of England/VI of Scotland (1567–1625) (as King of Scotland) 
* Charles I of England and Scotland (1625–1649), Duke of Rothesay, Prince and Great Steward of Scotland, etc. 
* Charles Stuart, Prince of Wales (1612–1625) (ascended to throne) 
* Charles James Stuart (1629) (Perinatal mortality)"
"http://dbpedia.org/resource/1620s_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1620s_in_Scotland?oldid=1095041724&ns=0"
"http://dbpedia.org/resource/1620s_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",4452
"http://dbpedia.org/resource/1620s_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1620s_in_Scotland"
