"subject","predicate","object"
"http://dbpedia.org/resource/Triple_Gate","http://www.w3.org/2000/01/rdf-schema#label","Triple Gate"
"http://dbpedia.org/resource/Triple_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gates_in_Jerusalem's_Old_City_Walls"
"http://dbpedia.org/resource/Triple_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_the_Herodian_kingdom"
"http://dbpedia.org/resource/Triple_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_sites_in_Jerusalem"
"http://dbpedia.org/resource/Triple_Gate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_Mount"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/ontology/wikiPageID",56305213
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/ontology/wikiPageRevisionID",822111591
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huldah_Gates"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_Mount"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gates_in_Jerusalem's_Old_City_Walls"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_the_Herodian_kingdom"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_sites_in_Jerusalem"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Huldah_Gates"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Triple_Gate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Triple_Gate?oldid=822111591&ns=0"
"http://dbpedia.org/resource/Triple_Gate","http://dbpedia.org/ontology/wikiPageLength",256
"http://dbpedia.org/resource/Triple_Gate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Triple_Gate"
