"subject","predicate","object"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchives"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Fondation Le Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Фонд Ле Корбюзье"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Fondation Le Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Fondaĵo Le Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Fondation Le Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Fondation Le Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Fundación Le Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Le Corbusier, située au 8-10, square du Docteur-Blanche, dans le 16e arrondissement de Paris, est une fondation privée, créée en 1967, qui promeut et défend l'œuvre de l'architecte Le Corbusier et détient de nombreuses archives."
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#comment","Фонд Ле Корбюзье (фр. Fondation Le Corbusier) — фонд, музей и архив, учреждённый в честь архитектора Ле Корбюзье (1887—1965). Фонд включает здание Виллы Ла Рош в Париже; квартиру, где Ле Корбюзье проживал с 1933 года по 1965 год на улице Нюнжесе э Коли (фр. rue Nungesser-et-Coli), и Виллу Ле Лак (фр. Villa Le Lac), построенную для его родителей в Корсо (англ. Corseaux) на берегу Женевского озера в 1924 году. В 2002 году Фонд Ле Корбюзье и Министерство культуры Франции выдвинули инициативу внести произведения Ле Корбюзье в список памятников наследия ЮНЕСКО. Фонд учреждает награды."
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#comment","Fondaĵo Le Corbusier (france Fondation Le Corbusier) estas privata fondaĵo kaj arkivo honore al la verkaro de sivs-franca arkitekto Le Corbusier (1887–1965). Ĝi funkcias en Maison La Roche, nome muzeo situa en la 16-a arondismento de Parizo en 8-10, placo de Dro. Blanche, Francio, kiu estas malferma ĉiutage escepte dimanĉe. La Maison La Roche estis provizore fermita por plinovigo en 2008-2009."
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#comment","Fondation Le Corbusier (Le Corbusierova nadace) je nadace v Paříži, která prezentuje dílo švýcarského architekta Le Corbusiera. Sídlí v 16. obvodu."
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#comment","Fondation Le Corbusier is a private foundation and archive honoring the work of architect Le Corbusier. It operates Maison La Roche, a museum located in the 16th arrondissement at 8-10, square du Dr Blanche, Paris, France, which is open daily except Sunday. The Maison La Roche was temporarily closed for renovation in 2008–2009."
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#comment","Die Fondation Le Corbusier ist eine Stiftung zur Bewahrung und Dokumentation der Schriften, des Plankonvoluts und der Bau- und Bildwerke von Le Corbusier mit Sitz in Paris, Frankreich."
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Le Corbusier, situada en los números 8 y 10 de la plaza del Doctor Blanche, en el Distrito 16º de París, es una fundación privada, creada en 1967, que promueve y defiende la obra del arquitecto Le Corbusier y que conserva numerosos archivos."
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://xmlns.com/foaf/0.1/homepage","http://www.fondationlecorbusier.fr/corbuweb/morpheus.aspx%3FsysName=home&sysLanguage=fr-fr&sysInfos=1"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_16th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_France"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageID",18176857
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageRevisionID",1082764338
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Le_Lac"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corseaux"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Leman"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_La_Roche"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_single-artist_museums"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Jeanneret"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Albert_La_Roche"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_16th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_France"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jeanneret"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondationlecorbusier.fr/corbuweb/morpheus.aspx%3FsysName=home&sysLanguage=fr-fr&sysInfos=1"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fondation_Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/St2e"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132070569"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crh0s"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фонд_Ле_Карбюзье"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108735966X"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фонд_Ле_Корбюзье"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fondation_Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085275779"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fondation_Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fondaĵo_Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنیاد_لوکوربوزیه"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435661"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fondation_Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1220001-3"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4529700-9"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Le_Corbusier"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/abstract","Фонд Ле Корбюзье (фр. Fondation Le Corbusier) — фонд, музей и архив, учреждённый в честь архитектора Ле Корбюзье (1887—1965). Фонд включает здание Виллы Ла Рош в Париже; квартиру, где Ле Корбюзье проживал с 1933 года по 1965 год на улице Нюнжесе э Коли (фр. rue Nungesser-et-Coli), и Виллу Ле Лак (фр. Villa Le Lac), построенную для его родителей в Корсо (англ. Corseaux) на берегу Женевского озера в 1924 году. В 2002 году Фонд Ле Корбюзье и Министерство культуры Франции выдвинули инициативу внести произведения Ле Корбюзье в список памятников наследия ЮНЕСКО. Фонд учреждает награды."
"http://dbpedia.org/resource/Fondation_Le_Corbusier","http://dbpedia.org/ontology/abstract","Die Fondation Le Corbusier ist eine Stiftung zur Bewahrung und Dokumentation der Schriften, des Plankonvoluts und der Bau- und Bildwerke von Le Corbusier mit Sitz in Paris, Frankreich."
