"subject","predicate","object"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTasmania"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/2000/01/rdf-schema#label","Smithton Airport"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/2000/01/rdf-schema#label","Смиттон (аэропорт)"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/2000/01/rdf-schema#label","Smithton Airport"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Smithton Airport är en flygplats i Australien. Den ligger i kommunen Circular Head och delstaten Tasmanien, i den sydöstra delen av landet, omkring 290 kilometer nordväst om delstatshuvudstaden Hobart. Smithton Airport ligger 7 meter över havet. Trakten runt Smithton Airport är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Smithton, nära Smithton Airport."
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Аэропорт Смиттон (англ. Smithton Airport) — небольшой австралийский региональный аэропорт в штате Тасмания. Аэропорт расположен в 3,7 км. к северо-западу от города Смиттон. Аэропорт управляется ."
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Smithton Airport (IATA: SIO, ICAO: YSMI) is an Australian regional airport located 2 nautical miles (3.7 km; 2.3 mi) west of Smithton, a town in Tasmania's north-west. The airport is operated by the Tasmanian Department of Infrastructure, Energy and Resources."
"http://dbpedia.org/resource/Smithton_Airport","http://xmlns.com/foaf/0.1/name","Smithton Airport"
"http://dbpedia.org/resource/Smithton_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.smithtonairport.com.au"
"http://dbpedia.org/resource/Smithton_Airport","http://dbpedia.org/property/name","Smithton Airport"
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.83499908447266
"http://dbpedia.org/resource/Smithton_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.0833282470703
"http://dbpedia.org/resource/Smithton_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithton_Airport_2016.png"
"http://dbpedia.org/resource/Smithton_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Smithton_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Smithton,_Tasmania"
"http://dbpedia.org/resource/Smithton_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Tasmania"
