"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1670–1679"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1670 and 1679."
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670s_in_England"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670s-related_lists"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_17th-century_people"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_17th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageID",40793554
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageRevisionID",1082951691
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stanhope,_2nd_Earl_of_Chesterfield"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cholmondeley,_1st_Viscount_Cholmondeley"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lumley,_1st_Earl_of_Scarbrough"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Fanshawe,_3rd_Viscount_Fanshawe"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Somerville,_10th_Lord_Somerville"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_North,_4th_Baron_North"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Kilmorey"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Smythe,_2nd_Viscount_Strangford"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hare,_2nd_Baron_Coleraine"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sandys,_7th_Baron_Sandys"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Livingston,_2nd_Viscount_of_Kilsyth"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Killultagh"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Forbes,_1st_Earl_of_Granard"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barry,_2nd_Baron_Barry_of_Santry"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Yelverton,_1st_Viscount_Longueville"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alington,_3rd_Baron_Alington"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maclellan,_6th_Lord_Kirkcudbright"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goring,_2nd_Earl_of_Norwich"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Plunkett,_6th_Baron_Louth"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Ikerrin"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Sandys"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners,_1st_Duke_of_Rutland"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon,_1st_Earl_of_Aboyne"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grey,_1st_Baron_Grey_of_Werke"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wharton,_4th_Baron_Wharton"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bruce,_2nd_Earl_of_Kincardine"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Kenmure"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Boyle,_1st_Earl_of_Orrery"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_FitzWilliam"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Butler,_1st_Viscount_Ikerrin"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay,_1st_Marquess_of_Tweeddale"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Fitzhardinge"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Aston_of_Forfar"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Rivers"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Poulett,_1st_Earl_Poulett"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Poulett,_3rd_Baron_Poulett"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wenman,_3rd_Viscount_Wenman"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Seymour_of_Trowbridge"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Seymour,_6th_Duke_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Bayning_of_Foxley"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Corbet_of_Linchlade"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Magennis"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Arundell_of_Trerice"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Arundell_of_Wardour"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ker,_3rd_Earl_of_Roxburghe"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colville,_4th_Lord_Colville_of_Culross"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Hamilton_of_Strabane"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dillon,_4th_Viscount_Dillon"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Hay,_11th_Earl_of_Erroll"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Arlington"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sackville,_6th_Earl_of_Dorset"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Borthwick,_9th_Lord_Borthwick"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Butler,_4th_Viscount_Mountgarret"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Forbes,_2nd_Lord_Forbes_of_Pitsligo"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Herbert,_7th_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Brien,_2nd_Earl_of_Inchiquin"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Grey,_2nd_Baron_Grey_of_Werke"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Ogle"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Airlie"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grey,_1st_Earl_of_Stamford"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Airth"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Cranstoun"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bertie,_3rd_Earl_of_Lindsey"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Aboyne"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Duffus"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ailesbury"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Aungier"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Arbuthnot,_2nd_Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Abercorn"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Dalzell,_2nd_Earl_of_Carnwath"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Sherard"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Newport"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mordaunt,_1st_Viscount_Mordaunt"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzwilliam,_1st_Earl_Fitzwilliam"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Cathcart,_6th_Lord_Cathcart"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maclellan,_5th_Lord_Kirkcudbright"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Banff"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Athenry"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wemyss,_3rd_Countess_of_Wemyss"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott,_Earl_of_Tarras"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Mordaunt"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Astley_of_Reading"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wemyss,_2nd_Earl_of_Wemyss"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Stuart,_Duke_of_Cambridge"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Rutherfurd,_3rd_Lord_Rutherfurd"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Falkland"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leslie,_4th_Lord_Lindores"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willoughby,_8th_Baron_Willoughby_of_Parham"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton,_1st_Earl_of_Middleton"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willoughby,_9th_Baron_Willoughby_of_Parham"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ashley"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boyle,_1st_Earl_of_Burlington"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Beauclerk,_1st_Duke_of_St_Albans"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Lindsay,_3rd_Earl_of_Balcarres"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Holles,_3rd_Earl_of_Clare"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lovelace,_2nd_Baron_Lovelace"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elphinstone,_8th_Lord_Elphinstone"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lovelace,_3rd_Baron_Lovelace"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Annesley,_1st_Earl_of_Anglesey"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Somerville,_11th_Lord_Somerville"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brabazon,_3rd_Earl_of_Meath"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brouncker,_2nd_Viscount_Brouncker"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Galmoye"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670s_in_England"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Conway,_1st_Earl_of_Conway"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_FitzCharles,_1st_Earl_of_Plymouth"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tracy,_3rd_Viscount_Tracy"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert,_6th_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_5th_Baron_Castle_Stewart"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Beaumont,_3rd_Viscount_Beaumont_of_Swords"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dudley"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert,_1st_Marquess_of_Powis"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Byron,_2nd_Baron_Byron"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ramsay,_3rd_Earl_of_Dalhousie"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Barry_of_Santry"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Valentia"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Ward,_6th_Baroness_Dudley"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cecil,_5th_Earl_of_Exeter"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Roper,_5th_Baron_Teynham"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackay,_2nd_Lord_Reay"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fleming,_5th_Earl_of_Wigtown"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Butler,_4th_Baron_Cahir"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Reay"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spencer,_2nd_Earl_of_Sunderland"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Balmerinoch"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Erskine,_8th_Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stuart,_5th_Lord_Blantyre"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Lothian"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_2nd_Duke_of_Buckingham"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Graham,_8th_Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blayney,_4th_Baron_Blayney"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Balcarres"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Middleton,_2nd_Earl_of_Middleton"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Belasyse"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Anglesey"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arran_(Ireland)"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennet_Sherard,_2nd_Baron_Sherard"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_FitzWilliam,_4th_Viscount_FitzWilliam"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_de_Bermingham,_12th_Baron_Athenry"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Devereux,_7th_Viscount_Hereford"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plunkett,_10th_Baron_of_Dunsany"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Ruthven_of_Freeland"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Saltoun"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Devereux,_6th_Viscount_Hereford"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dunboyne"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Rutherfurd"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ogle,_1st_Viscount_Ogle"
"http://dbpedia.org/resource/List_of_peers_1670–1679","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gorges,_2nd_Baron_Gorges_of_Dundalk"
