"subject","predicate","object"
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://www.w3.org/2000/01/rdf-schema#label","Connected component (graph theory)"
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://dbpedia.org/ontology/wikiPageID",60258161
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://dbpedia.org/ontology/wikiPageRevisionID",888247708
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Component_(graph_theory)"
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Component_(graph_theory)"
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmhm"
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67pz3"
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgraph"
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connected_component_(graph_theory)?oldid=888247708&ns=0"
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Connected_component_(graph_theory)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connected_component_(graph_theory)"
