"subject","predicate","object"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydrogenTechnologies"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetallurgicalProcesses"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","直接还原铁"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","حديد إسفنجي"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","海綿鉄"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","Горячебрикетированное железо"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","Direct-gereduceerd ijzer"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","Hierro de reducción directa"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","Direktreducerat järn"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","Eisenschwamm"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","Batu pasir besi"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","Minerai de fer préréduit"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#label","Direct reduced iron"
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#comment","Als Eisenschwamm (Eisenluppe, Schwammeisen, oft auch DRI für „direct reduced iron“) versteht man heute überwiegend ein Produkt der Direktreduktion von Eisenerz. Die Reduktion des Eisenerzes ergibt ein „teigiges“, schwammartig-poriges Produkt mit einem Gehalt an Eisen von 92–95 %. Eisenschwamm ist keine durch einen Schmelzprozess entstandene Legierung; es entsteht bei der Erzeugung kein flüssiges Roheisen.Aufgrund seiner Porosität (daher die Bezeichnung …schwamm) muss der Eisenschwamm zur Weiterverarbeitung verdichtet oder auch – neuzeitlich – geschmolzen werden, da nicht erwünschte Unreinheiten (v. a. Schlacke) enthalten sind."
"http://dbpedia.org/resource/Direct_reduced_iron","http://www.w3.org/2000/01/rdf-schema#comment","直接还原铁（英语：Direct reduced iron，缩写：DRI）是一种在低温下将铁矿石直接还原成的金属铁制品。含碳量低、杂质少，常作为冶炼高级合金钢和的原料。"
