"subject","predicate","object"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005TelevisionFilms"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionFilms"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/2000/01/rdf-schema#label","Chopratown"
"http://dbpedia.org/resource/Chopratown","http://www.w3.org/2000/01/rdf-schema#comment","Chopratown is a 2005 comedy drama from the BBC about private eye Vic Chopra (Sanjeev Bhaskar). In the film Chopra investigates Ali Ergun (Omid Djalili), a shady Turkish bakery owner. During his investigation he falls foul of Asian wide boy Ash Desai (Manish Patel) and added to this is the mystery of a missing cow. Chopratown was directed by Sean Grundy, who also directed the first series of the Channel 4 drama Sugar Rush. The name ""Chopratown"" is a pun on the Jack Nicholson cult film Chinatown. On release on 19 December 2005, the program had 4.1 million viewers."
"http://dbpedia.org/resource/Chopratown","http://xmlns.com/foaf/0.1/name","Chopratown"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/property/name","Chopratown"
"http://dbpedia.org/resource/Chopratown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_television_films"
"http://dbpedia.org/resource/Chopratown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/Chopratown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_comedy"
"http://dbpedia.org/resource/Chopratown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Chopratown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageID",7455207
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageRevisionID",1099518922
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Rush_(UK_TV_series)"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjeev_Bhaskar"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omid_Djalili"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown_(1974_movie)"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_comedy"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_boy"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicholson"
"http://dbpedia.org/resource/Chopratown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat_Trick_Productions"
