"subject","predicate","object"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://www.w3.org/2000/01/rdf-schema#label","Latin American migration to Spain"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://www.w3.org/2000/01/rdf-schema#comment","As of January 2021, there are 2,480,373 South Americans in Spain (all bar 391 being Latin Americans) and 624,034 Central American or Caribbean people in Spain (all bar at most 60,505 being Latin Americans). Flows of migration have been dependent on the economic conditions in their countries of birth and in Spain."
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecuador_celebra_junto_a_Madrid_su_independencia.jpg"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Spain"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageID",69490677
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1097378580
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ecuador_celebra_junto_a_Madrid_su_independencia.jpg"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Foods"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_passport"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Spain"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_in_Venezuela"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_language"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Estadística_(Spain)"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–2002_Argentine_great_depression"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GHL9a"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110128048"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Immigration_to_Spain"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ecuador_celebra_junto_a_Madrid_su_independencia.jpg?width=300"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/abstract","As of January 2021, there are 2,480,373 South Americans in Spain (all bar 391 being Latin Americans) and 624,034 Central American or Caribbean people in Spain (all bar at most 60,505 being Latin Americans). Flows of migration have been dependent on the economic conditions in their countries of birth and in Spain."
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Latin_American_migration_to_Spain?oldid=1097378580&ns=0"
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://dbpedia.org/ontology/wikiPageLength",6884
"http://dbpedia.org/resource/Latin_American_migration_to_Spain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Latin_American_migration_to_Spain"
