"subject","predicate","object"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2000/01/rdf-schema#label","トゥイ (掃海艇)"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2000/01/rdf-schema#label","HMNZS Tui (T234)"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2000/01/rdf-schema#comment","HMNZS Tui (T234) was a Bird-class minesweeper of the Royal New Zealand Navy. She was commissioned in 1941 for minesweeping and anti-submarine roles. Tui was the first of two ships with this name to serve in the Royal New Zealand Navy and was named after a native bird from New Zealand."
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2000/01/rdf-schema#comment","トゥイ (HMNZS Tui) はニュージーランド海軍の掃海艇。バード級。 リースのHenry Robb社で建造。1941年8月26日進水。同年11月26日就役。 「トゥイ」とトローラー「サンダ」、「Inchkeith」、「Killegray」、「Scarba」は1942年3月15日にグリーノックより出航し、翌日からONS76船団をセントジョンズ付近まで護衛した。それからバミューダ、キングストン、パナマ運河を経て5月26日にカリフォルニア州サンペドロに到着。そこからアメリカ海軍のタンカー10隻を真珠湾まで護衛した。「Killegray」を真珠湾に残して他はパルミラ島へ向かい、そこからアメリカ輸送船「Majaba」をファニング島を経てスバまで護衛。その後オークランドへ向かったが、その途中で「サンダ」と「Scarba」は燃料不足に陥り、「トゥイ」と「Inchkeith」が曳航した。オークランドには8月4日に到着した。 「トゥイ」は9月から12月までスバに配備された。 12月12日に「トゥイ」と掃海艇「Matai」、「キーウィ」、「モア」はエスピリトゥサントから出航し、15日にツラギに到着。以後、ソロモン諸島で活動する。 1943年1月31日、「トゥイ」と「モア」はエスペランス岬沖で日本の上陸用舟艇4隻と交戦して2隻を沈めた。"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://xmlns.com/foaf/0.1/name","Tui"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.4333324432373
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.8333282470703
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survey_ships_of_the_Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_ships_of_the_Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_New_Zealand"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageID",15018021
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageRevisionID",1036925941
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Robb"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minefield"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunga_Point"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotilla"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS2U_Kingfisher"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouméa"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Reinga"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_ships_of_the_Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Scientific_and_Industrial_Research_(New_Zealand)"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_fleet"
"http://dbpedia.org/resource/HMNZS_Tui_(T234)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNZS_Tui_(1970)"
