"subject","predicate","object"
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/ontology/wikiPageID",1260632
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/ontology/wikiPageRevisionID",1082875675
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:File_other"
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_media"
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACE"
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uploader_information"
"http://dbpedia.org/resource/Template:Non-free_currency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FULLPAGENAME"
"http://dbpedia.org/resource/Template:Non-free_currency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Non-free_currency?oldid=1082875675&ns=10"
