"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInHampshire"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/2000/01/rdf-schema#label","Grade II* listed buildings in City of Winchester"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://www.w3.org/2000/01/rdf-schema#comment","There are over 20,000 Grade II* listed buildings in England. This page is a list of these buildings in the district administered by Winchester City Council in Hampshire."
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Morestead Manor"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","The Dower House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Manor Farmhouse"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Durley Mill, Mill House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Hall Place"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Upton House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Church of St Nicholas"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","4500.0"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Park Place"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",105
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","The Bridge"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","The Old Coach House and the Old Stables"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Hampshire, Isle of Wight and Winchester War Memorial"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",70
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Mediaeval and C.18th Hyde Street at Site of North Gate"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Woodcote Manor"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Chesil Theatre"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",42
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",35
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",57
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",49
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",12
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",8
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",5
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","The Old House Hotel"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name","Bighton Manor House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",30
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",29
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",26
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_City_of_Winchester","http://dbpedia.org/property/name",24
