"subject","predicate","object"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1975"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2000/01/rdf-schema#label","Coloconger canina"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2000/01/rdf-schema#label","Coloconger canina"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2000/01/rdf-schema#label","Coloconger canina"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2000/01/rdf-schema#label","Coloconger canina"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger canina är en fiskart som först beskrevs av Castle och Raju, 1975. Coloconger canina ingår i släktet Coloconger och familjen Colocongridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger canina is an eel in the family Colocongridae (worm eels/short-tail eels). It was described by and in 1975. It is a marine, deep-water dwelling eel which is known from leptocephali collected from the Indian Ocean. It is known to dwell at a minimum depth of 300 m."
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger canina is een straalvinnige vissensoort uit de familie van colocongers (Colocongridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1975 door Castle & Raju."
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger canina generoko animalia da. Arrainen barruko Colocongridae familian sailkatzen da."
"http://dbpedia.org/resource/Coloconger_canina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Solomon_N._Raju"
"http://dbpedia.org/resource/Coloconger_canina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Peter_Henry_John_Castle"
"http://dbpedia.org/resource/Coloconger_canina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Coloconger_canina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1975"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageID",38826671
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageRevisionID",1079711412
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colocongridae"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilliformes"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Peter_Henry_John_Castle"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Solomon_N._Raju"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1975"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Henry_John_Castle"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_N._Raju"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptocephali"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloconger"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coloconger_canina"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WzcC"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2687407"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpgn1c"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coloconger_canina"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coloconger_canina"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coloconger_canina"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coloconger_canina"
"http://dbpedia.org/resource/Coloconger_canina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coloconger_canina"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anguilliformes-stub"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/binomial","Coloconger canina"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Colocongridae"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/genus","Coloconger"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Anguilliformes"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Coloconger_canina","http://dbpedia.org/property/species","C. canina"
