"subject","predicate","object"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementAgenciesOfOntario"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/2000/01/rdf-schema#label","London Police Service"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/2000/01/rdf-schema#comment","The London Police Service (LPS), or simply London Police, is the municipal law enforcement agency in London, Ontario, Canada. The LPS does not enforce federal statutes including the Criminal Code, provincial offences such as the Highway Traffic Act, as well as local municipal by-laws. Policing in Ontario is governed by the Police Services Act, which grants officers province-wide jurisdiction, though services only operate within their mandated geographical area."
"http://dbpedia.org/resource/London_Police_Service","http://xmlns.com/foaf/0.1/homepage","http://www.londonpolice.ca"
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.98870086669922
"http://dbpedia.org/resource/London_Police_Service","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.23179626464844
"http://dbpedia.org/resource/London_Police_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_2010_Veterans_Day_parade025.jpg"
"http://dbpedia.org/resource/London_Police_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Police_Service_logo.png"
"http://dbpedia.org/resource/London_Police_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Police_Service_shoulder_patch_logo.png"
"http://dbpedia.org/resource/London_Police_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London,_Ontario_Police_Charger.png"
"http://dbpedia.org/resource/London_Police_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_agencies_of_Ontario"
"http://dbpedia.org/resource/London_Police_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_government_of_London,_Ontario"
"http://dbpedia.org/resource/London_Police_Service","http://dbpedia.org/ontology/wikiPageID",3454659
"http://dbpedia.org/resource/London_Police_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1115667710
"http://dbpedia.org/resource/London_Police_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Provincial_Police"
"http://dbpedia.org/resource/London_Police_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Services_Act_(Ontario)"
"http://dbpedia.org/resource/London_Police_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/London_Police_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_agencies_of_Ontario"
"http://dbpedia.org/resource/London_Police_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Ontario"
"http://dbpedia.org/resource/London_Police_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_government_of_London,_Ontario"
