"subject","predicate","object"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Faroe Islands-related lists"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faroe_Islands"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_dependent_territory"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Denmark-related_lists"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_island"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Europe-related_lists"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denmark-related_lists"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Faroe Islands-related lists"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://dbpedia.org/ontology/wikiPageID",17017336
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1110291499
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Faroe_Islands-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Faroe_Islands-related_lists?oldid=1110291499&ns=14"
