"subject","predicate","object"
"http://dbpedia.org/resource/Feelgood","http://www.w3.org/2000/01/rdf-schema#label","Feelgood"
"http://dbpedia.org/resource/Feelgood","http://www.w3.org/2000/01/rdf-schema#label","Feelgood"
"http://dbpedia.org/resource/Feelgood","http://dbpedia.org/ontology/wikiPageID",25100542
"http://dbpedia.org/resource/Feelgood","http://dbpedia.org/ontology/wikiPageRevisionID",1026580939
"http://dbpedia.org/resource/Feelgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good"
"http://dbpedia.org/resource/Feelgood","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Feel_Good"
"http://dbpedia.org/resource/Feelgood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feelgood"
"http://dbpedia.org/resource/Feelgood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441352"
"http://dbpedia.org/resource/Feelgood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jhtV"
"http://dbpedia.org/resource/Feelgood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feelgood?oldid=1026580939&ns=0"
"http://dbpedia.org/resource/Feelgood","http://dbpedia.org/ontology/wikiPageLength",23
"http://dbpedia.org/resource/Feelgood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feelgood"
