"subject","predicate","object"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantGenus111744859"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicPlantGenera"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2000/01/rdf-schema#label","Chaetacme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2000/01/rdf-schema#label","Chaetachme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2000/01/rdf-schema#label","Chaetachme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2000/01/rdf-schema#comment","Chaetachme is a monotypic genus of flowering plants native to eastern and western Africa, including Madagascar, containing the single species Chaetachme aristata. Its English common name is thorny elm, and it is known as muyuyu in Kikuyu. Traditionally placed in the Elm family, it is more recently placed in the family Cannabaceae, thought to be possibly closely related to Celtis. This shrub is host to the mirid bug . The spiny branches of the shrub are used as fences in African villages."
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2000/01/rdf-schema#comment","Chaetachme es un género botánico con 6 especies de plantas de flores perteneciente a la familia Ulmaceae."
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2000/01/rdf-schema#comment","Chaetacme é um género monotípico de plantas com flor pertencente à família Cannabaceae, cuja única espécie é 'Chaetacme aristata'."
"http://dbpedia.org/resource/Chaetachme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaetacme_aristata,_stam,_Umhlanga-strandmeer_NR.jpg"
"http://dbpedia.org/resource/Chaetachme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaetacme_aristata,_a,_Krantzkloof_Natuurreservaat.jpg"
"http://dbpedia.org/resource/Chaetachme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Africa"
"http://dbpedia.org/resource/Chaetachme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabaceae"
"http://dbpedia.org/resource/Chaetachme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Rosales_genera"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageID",29738423
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageRevisionID",1071968664
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorns,_spines,_and_prickles"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.Mey."
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_sexuality"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Africa"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoecious"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dimorphism"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Émile_Planchon"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miridae"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabaceae"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmaceae"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabaceae"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planch."
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtis"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volumnus_chaetacme"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gikuyu_language"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Rosales_genera"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chaetachme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1ftb"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetachme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chaetachme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8344474"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zN3N"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chaetacme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Chaetacme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chaetacme"
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Doringolm"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rosales-stub"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chaetacme_aristata,_a,_Krantzkloof_Natuurreservaat.jpg?width=300"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/authority","E.Mey. ex Planch."
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/from","Q8344474"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/from","Q50997542"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/genus","Chaetachme"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/image","Chaetacme aristata, stam, Umhlanga-strandmeer NR.jpg"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/parentAuthority","http://dbpedia.org/resource/Planch."
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/species","aristata"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/property/synonyms","* Celtis appendiculata (E.Mey. ex Planch.)
* Celtis subdentata (E.Mey. ex Planch.)
* Chaetachme madagascariensis (Baker)
* Chaetachme meyeri (Harv.)
* Chaetachme microcarpa (Rendle)
* Chaetachme nitida (Planch. & Harv.)
* Chaetachme serrata (Engl.)"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/abstract","Chaetacme é um género monotípico de plantas com flor pertencente à família Cannabaceae, cuja única espécie é 'Chaetacme aristata'."
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/abstract","Chaetachme is a monotypic genus of flowering plants native to eastern and western Africa, including Madagascar, containing the single species Chaetachme aristata. Its English common name is thorny elm, and it is known as muyuyu in Kikuyu. Traditionally placed in the Elm family, it is more recently placed in the family Cannabaceae, thought to be possibly closely related to Celtis. Chaetachme aristata is a shrub or small tree growing up to 10 meters tall. It has drooping, angular branches covered with spines up to 3.5 centimeters in length. The lance-shaped leaves are up to 11 centimeters long by 5 centimeters wide, pointed at the tip and smooth or serrated on the edges. The shrub is dioecious and sexually dimorphic, with male and female flower types borne on separate individuals, although it may also be monoecious. This shrub is host to the mirid bug . The spiny branches of the shrub are used as fences in African villages."
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/abstract","Chaetachme es un género botánico con 6 especies de plantas de flores perteneciente a la familia Ulmaceae."
"http://dbpedia.org/resource/Chaetachme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chaetachme?oldid=1071968664&ns=0"
"http://dbpedia.org/resource/Chaetachme","http://dbpedia.org/ontology/wikiPageLength",3937
"http://dbpedia.org/resource/Chaetachme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chaetachme"
