"subject","predicate","object"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1945–46 Cincinnati Bearcats men's basketball team"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1945–46 Cincinnati Bearcats men's basketball team represented the University of Cincinnati during the 1945–46 NCAA men's basketball season. The head coach was Ray Farnham, coaching his second season with the Bearcats. The team finished with an overall record of 8–13."
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_men's_basketball_seasons"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_sports_in_Ohio"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_sports_in_Ohio"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945–46_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",61830334
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1086881240
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_men's_basketball_seasons"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withrow_Court"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_sports_in_Ohio"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gymnasium_(University_of_Kentucky)"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Gardens"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_sports_in_Ohio"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945–46_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildermuth_Intramural_Center"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenison_Fieldhouse"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_WV"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B1iSs"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73918327"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati_Bearcats_men's_basketball_navbox"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/arena","Schmidlapp Gymnasium"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-12
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-16
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-09
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-18
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-19
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-04
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-08
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-24
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-26
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-05
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-23
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-31
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-27
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-04
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-17
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-15
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-01-22
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-13
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-02-21
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/date",0001-12-11
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/headCoach","Ray Farnham"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/nextYear",1946
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/prevYear",1944
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",30
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",31
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",22
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",38
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",37
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",35
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/sport","basketball"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/team","Cincinnati Bearcats"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/year",1945
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/attend","no"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1945–46_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan State"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1945–46_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Marshall"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Dayton"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Miami"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Wayne"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Wilmington"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/opponent","Louisville"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/poll","no"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cincinnati, OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Huntington,_WV"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wilmington,_OH"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Montgomery County Fairgrounds"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Gymnasium_(University_of_Kentucky)"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Withrow_Court"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wildermuth_Intramural_Center"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Louisville_Gardens"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Men's Gymnasium"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Schmidlapp Gymnasium"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jenison_Fieldhouse"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Schmidt Fieldhouse"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 1945–46 Cincinnati Bearcats men's basketball team represented the University of Cincinnati during the 1945–46 NCAA men's basketball season. The head coach was Ray Farnham, coaching his second season with the Bearcats. The team finished with an overall record of 8–13."
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1945–46_Cincinnati_Bearcats_men's_basketball_team?oldid=1086881240&ns=0"
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",10746
"http://dbpedia.org/resource/1945–46_Cincinnati_Bearcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1945–46_Cincinnati_Bearcats_men's_basketball_team"
