"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://www.w3.org/2000/01/rdf-schema#label","Mountains by country"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_by_country"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Mountains by country"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://dbpedia.org/ontology/wikiPageID",1365894
"http://dbpedia.org/resource/Category:Mountains_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1092989740
"http://dbpedia.org/resource/Category:Mountains_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mountains_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountains_by_country?oldid=1092989740&ns=14"
