"subject","predicate","object"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/2000/01/rdf-schema#label","جيمس صموئيل ديكسون"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/2000/01/rdf-schema#label","James Samuel Dickson"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/2000/01/rdf-schema#comment","جيمس صموئيل ديكسون (بالإنجليزية: James Samuel Dickson)‏ هو سياسي نيوزلندي، ولد في 1870، وتوفي في 1939. انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/2000/01/rdf-schema#comment","James Samuel Dickson (1870 – 18 October 1939) was a Reform Party Member of Parliament in New Zealand. Born in Belfast, County Antrim, in 1870, Dickson emigrated to New Zealand in about 1887. He won the Auckland electorate of Parnell in the 1911 general election, winning on the second ballot against a senior Liberal from Wellington, Sir John Findlay, with some support from Labour. He held the seat until 1928, when he was defeated. He was the chief government whip from 1919 to 1928, and also served as chair of the railways committee and the labour bills committee."
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_New_Zealand_(before_1923)"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Belfast"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_Party_(New_Zealand)_MPs"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Purewa_Cemetery"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1928_New_Zealand_general_election"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageID",23870548
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageRevisionID",1016556146
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_New_Zealand_(before_1923)"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lawry"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Findlay_(New_Zealand_politician)"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_Party_(New_Zealand)_MPs"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Belfast"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Purewa_Cemetery"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reginald_Jenkins"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1928_New_Zealand_general_election"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell_(New_Zealand_electorate)"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_New_Zealand_general_election"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_New_Zealand_general_election"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6142739"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Samuel_Dickson"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o7D3"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_صموئيل_ديكسون"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vpy2"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
