"subject","predicate","object"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/2000/01/rdf-schema#label","Fame (1786 ship)"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Fame was launched in India in 1786. She was sold to Portuguese owners. A French privateer captured but the Royal Navy recaptured her in 1794. She then became a West Indiaman, sailing from Liverpool. Between 1796 and 1804 she made three voyages as a slave ship. She then returned to the West Indies trade. From 1818 on she was a whaler in the Greenland whale fishery, sailing from Whitby and then Hull. She burnt in 1823 while outward bound on a whaling voyage."
"http://dbpedia.org/resource/Fame_(1786_ship)","http://xmlns.com/foaf/0.1/name","Fame"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.0
"http://dbpedia.org/resource/Fame_(1786_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-37.0
"http://dbpedia.org/resource/Fame_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1823"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ships_built_in_India"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://dbpedia.org/ontology/wikiPageID",64731019
"http://dbpedia.org/resource/Fame_(1786_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1090728062
"http://dbpedia.org/resource/Fame_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabar"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1823"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cape_Mount_County"
"http://dbpedia.org/resource/Fame_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
