"subject","predicate","object"
"http://dbpedia.org/resource/Coins","http://www.w3.org/2000/01/rdf-schema#label","Coins"
"http://dbpedia.org/resource/Coins","http://dbpedia.org/ontology/wikiPageID",988298
"http://dbpedia.org/resource/Coins","http://dbpedia.org/ontology/wikiPageRevisionID",987824387
"http://dbpedia.org/resource/Coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Coins","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Coins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Coins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Coins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coins?oldid=987824387&ns=0"
"http://dbpedia.org/resource/Coins","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Coins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coins"
