"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Penetration100975452"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invasion100976531"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvasions"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1932"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1931"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSecondSino-JapaneseWar"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","الغزو الياباني لمنشوريا"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Mandschurei-Krise"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Invasión japonesa de Manchuria"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Japonská invaze do Mandžuska"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","일본의 만주 침공"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Invasione giapponese della Manciuria"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Японская интервенция в Маньчжурию (1931)"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Invasão japonesa da Manchúria"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Japanska invasionen av Manchuriet"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Japanese invasion of Manchuria"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Invasió japonesa de Manxúria"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Invasion japonaise de la Mandchourie"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Invasi Jepang ke Manchuria"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Ιαπωνική εισβολή στη Μαντσουρία"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#label","Японська інтервенція в Маньчжурію (1931)"
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#comment","Японская интервенция в Маньчжурию 1931—1932 годов (Мукденский инцидент) — оккупация северо-восточной территории Китайской республики войсками Японской империи с последующим восстановлением маньчжурской династии Цин в новообразованном государстве Маньчжоу-го."
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#comment","L’invasion japonaise de la Mandchourie commence le 19 septembre 1931, lorsque la Mandchourie est envahie par l'Armée japonaise du Guandong de l'Empire du Japon, immédiatement après l'incident de Moukden. Les Japonais y forment, le 18 février 1932, un État fantoche, appelé Mandchoukouo, qui leur est entièrement assujetti et qui perdure jusqu'en août 1945, date de l'invasion soviétique de la Mandchourie."
"http://dbpedia.org/resource/Japanese_invasion_of_Manchuria","http://www.w3.org/2000/01/rdf-schema#comment","La invasión japonesa de Manchuria por el Ejército de Kwantung del Imperio del Japón, comenzó el 19 de septiembre de 1931, inmediatamente después del Incidente de Mukden. La ocupación japonesa de Manchuria duró hasta el término de la Segunda Guerra Mundial y daría lugar a la fundación del estado títere de Manchukuo."
