"subject","predicate","object"
"http://dbpedia.org/resource/Wam_language","http://www.w3.org/2000/01/rdf-schema#label","Wam language"
"http://dbpedia.org/resource/Wam_language","http://dbpedia.org/ontology/wikiPageID",10090338
"http://dbpedia.org/resource/Wam_language","http://dbpedia.org/ontology/wikiPageRevisionID",934930705
"http://dbpedia.org/resource/Wam_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wom_language_(Papua_New_Guinea)"
"http://dbpedia.org/resource/Wam_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kugama_language"
"http://dbpedia.org/resource/Wam_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bx4xW"
"http://dbpedia.org/resource/Wam_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81517114"
"http://dbpedia.org/resource/Wam_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Wam_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wam_language?oldid=934930705&ns=0"
"http://dbpedia.org/resource/Wam_language","http://dbpedia.org/ontology/wikiPageLength",212
"http://dbpedia.org/resource/Wam_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wam_language"
