"subject","predicate","object"
"http://dbpedia.org/resource/SoftwareValet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/SoftwareValet","http://www.w3.org/2000/01/rdf-schema#label","SoftwareValet"
"http://dbpedia.org/resource/SoftwareValet","http://www.w3.org/2000/01/rdf-schema#comment","SoftwareValet is a software installer for BeOS, originally developed by . It has been included with BeOS since 1998, when Be Inc. purchased Starcode's assets. It was originally developed for web deployment of applications, where a user would click on an 'Install with SoftwareValet' link on a website, and the BeOS web browser at the time, NetPositive, would launch SoftwareValet. It also handled product registration and software updates through a (now defunct) centralised server, BeDepot (bedepot.com). 
* v 
* t 
* e"
"http://dbpedia.org/resource/SoftwareValet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BeOS_software"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageID",2056696
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageRevisionID",831382296
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetPositive"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Inc."
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeOS"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installer"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starcode_Software"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_format"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlib"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BeOS_software"
"http://dbpedia.org/resource/SoftwareValet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7554171"
"http://dbpedia.org/resource/SoftwareValet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j146"
"http://dbpedia.org/resource/SoftwareValet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vQtz"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Install-software-stub"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/abstract","SoftwareValet is a software installer for BeOS, originally developed by . It has been included with BeOS since 1998, when Be Inc. purchased Starcode's assets. It was originally developed for web deployment of applications, where a user would click on an 'Install with SoftwareValet' link on a website, and the BeOS web browser at the time, NetPositive, would launch SoftwareValet. It also handled product registration and software updates through a (now defunct) centralised server, BeDepot (bedepot.com). SoftwareValet applications could also be distributed in non-web delivered upkg files, which are non-self executing, encapsulated installer files. Installation is based on direct file locations and shell scripts, and has very little chance of user manipulation; although a file format break in BeOS R4.5 allowed package makers to use non-direct paths, as a preparation for making the OS multi-user. The compression format is known to be based on zlib, but no tools other than SoftwareValet exist for manipulating packages. A companion application, PackageBuilder was also bundled with the BeOS developer tools, and was used for creating packages, or editing existing ones. 
* v 
* t 
* e"
"http://dbpedia.org/resource/SoftwareValet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installer"
"http://dbpedia.org/resource/SoftwareValet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SoftwareValet?oldid=831382296&ns=0"
"http://dbpedia.org/resource/SoftwareValet","http://dbpedia.org/ontology/wikiPageLength",1343
"http://dbpedia.org/resource/SoftwareValet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SoftwareValet"
