"subject","predicate","object"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trader110720453"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewFrance"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAncienRégime"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcadianPeople"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQuebecCity"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFurTraders"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationQuebecPeople"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationNovaScotiaPeople"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaint-Malo"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/2000/01/rdf-schema#label","François Gravé Du Pont"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/2000/01/rdf-schema#label","François Gravé Du Pont"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/2000/01/rdf-schema#label","François Gravé"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/2000/01/rdf-schema#comment","François Gravé, sieur du Pont, también llamado Dupont-Gravé, Gravé Le Pout o Pont-Gravé (Saint-Malo, ca. 1554/1560 - en el mar, en Inglaterra o en Francia, probablemente en Honfleur, en 1629 o poco después​), fue un experimentado navegante (""capitán de marina"") y comerciante francés, recordado por haber participado en muchas travesías del Atlántico para comerciar con pieles y por haber participado en las empresas de colonización y exploración en la Nueva Francia de , de Pierre Dugua de Mons y de Guillaume de Caen. Dado que Gravé fue un comerciante querido por los amerindios, jugó un papel importante en los primeras días de la colonización."
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/2000/01/rdf-schema#comment","François Gravé, sieur du Pont, encore appelé Dupont-Gravé ou Pont-Gravé, navigateur (« capitaine de marine ») et marchand, est né à Saint-Malo en 1560 : il y est baptisé le 27 novembre 1560 en la paroisse Notre-Dame. Il est décédé en mer, au large de l'Angleterre, ou de la France, probablement au large d'Honfleur dans ce cas, en 1629 ou peu après."
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://www.w3.org/2000/01/rdf-schema#comment","François Gravé (Saint-Malo, November 1560 – 1629 or soon after), said Du Pont (or Le Pont, Pontgravé...), was a Breton navigator (captain on the sea and on the ""Big River of Canada""), an early fur trader and explorer in the New World."
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://xmlns.com/foaf/0.1/name","François Gravé Du Pont"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/property/name","François Gravé Du Pont"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/property/birthPlace","Saint-Malo, France"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint-Malo"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acadia"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_explorers"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_France_to_New_France"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_fur_traders"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Breton_people"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560_births"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Nova_Scotia_people"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_Canada"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_deaths"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Brittany"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Breton_people"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageID",23446649
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageRevisionID",1122485102
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acadia"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitation_at_Port-Royal"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saint-Malo"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_France_to_New_France"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabagie_(feast)"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innu"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigator"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadoussac,_Quebec"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_explorers"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymar_de_Chaste"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_fur_traders"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begourat"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/François_Gravé_Du_Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy"
