"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyStateUniversityAlumni"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInWorldWarII"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilRightsLeader109924996"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKentucky"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheUnitedStatesArmy"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilRightsActivists"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Anna Mac Clarke"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/2000/01/rdf-schema#label","آنا ماك كلارك"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","آنا ماك كلارك (بالإنجليزية: Anna Mac Clarke)‏ هي عسكري أمريكية، ولدت في 20 يونيو 1919، وتوفيت في 19 أبريل 1944 بسبب غنغرينا."
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Anna Mac Clarke (born Anna Mack Mitchel; June 20, 1919 – April 19, 1944) was a Women's Army Corps officer during World War II. She became the first African American woman to be a commanding officer of an otherwise all-white regiment. She became a first lieutenant."
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Army_Corps_soldiers"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_civil_rights_activists"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_women_military_personnel"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_United_States_Army_personnel"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_female_military_personnel"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_civil_rights_activists"
"http://dbpedia.org/resource/Anna_Mac_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_gangrene"
