"subject","predicate","object"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://www.w3.org/2000/01/rdf-schema#label","Superman and Lois Lane"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Superman and Lois Lane are a fictional couple and the first superhero comic book romance. Created by writer Jerry Siegel and artist Joe Shuster, both characters including Superman's alter ego, Clark Kent, first appeared in DC Comics' Action Comics #1 (June 1938). They have remained in a complicated relationship ever since. A supercouple, they are among the best known fictional couples and have appeared in multiple media adaptations."
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_of_Steel_Superman_and_Lois_Lane.png"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superman_The_Wedding_Album.jpg"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superman_&_Lois.jpg"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superman_Film_Lois_Lane_and_Superman.jpg"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superman_Lois_Jonathan.jpg"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superman_Lois_Lane_700.jpg"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smallville_Lois_Lane_and_Clark_Kent.jpg"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superman_Lois_Lane_Action_Comics_1_1938.jpg"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superman_Return_Lois_and_Superman.jpg"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superman_T.A.S_Lois_and_Superman.jpg"
"http://dbpedia.org/resource/Superman_and_Lois_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wedding_of_Superman_1956.jpg"
