"subject","predicate","object"
"http://dbpedia.org/resource/Cyllene_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Cyllene (mythology)"
"http://dbpedia.org/resource/Cyllene_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Cyllene (Ancient Greek: Κυλλήνη Kyllênê) may refer to two characters: 
* Cyllene, an Arcadian oread (mountain-nymph) who gave her name to the Mt. Cyllene. She nursed the infant god Hermes, who was born on Mt. Cyllene. She became the wife of Pelasgus by whom she bore the impious king, Lycaon. Otherwise, the latter's mother was either the Oceanid Meliboea or Deianira, daughter of another Lycaon. In some accounts, Cyllene was instead the wife of Lycaon but in others versions of the myth, his wife was called Nonacris. 
* Cyllene, an Arcadian daughter of who was raped by her father. In some accounts, Menephon was the son who ravished his mother Cyllene."
"http://dbpedia.org/resource/Cyllene_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nymphs"
"http://dbpedia.org/resource/Cyllene_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Cyllene_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcadian_mythology"
"http://dbpedia.org/resource/Cyllene_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oreads"
"http://dbpedia.org/resource/Cyllene_(mythology)","http://dbpedia.org/ontology/wikiPageID",67560968
"http://dbpedia.org/resource/Cyllene_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1098552012
"http://dbpedia.org/resource/Cyllene_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oreads"
"http://dbpedia.org/resource/Cyllene_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kyllini"
"http://dbpedia.org/resource/Cyllene_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
