"subject","predicate","object"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1797"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFinancialServicesCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerInvestmentBanks"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt & Son"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://www.w3.org/2000/01/rdf-schema#comment","Roosevelt & Son was an American investment banking firm connected with the Roosevelt family for nearly two centuries. The firm was among the oldest banking houses on Wall Street. Many of the male members of the Roosevelt family worked for the firm in some capacity."
"http://dbpedia.org/resource/Roosevelt_&_Son","http://xmlns.com/foaf/0.1/name","Roosevelt & Son"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://dbpedia.org/property/name","Roosevelt & Son"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roosevelt_family"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_investment_banks_of_the_United_States"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_1934"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_1934"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1934"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1797"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1797"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1797"
"http://dbpedia.org/resource/Roosevelt_&_Son","http://dbpedia.org/ontology/wikiPageID",28085317
"http://dbpedia.org/resource/Roosevelt_&_Son","http://dbpedia.org/ontology/wikiPageRevisionID",1093166888
"http://dbpedia.org/resource/Roosevelt_&_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_&_Merle_Smith"
