"subject","predicate","object"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInLondon"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalPalacesOfArchbishopsOfCanterbury"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCroydon"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/2000/01/rdf-schema#label","Addington Palace"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/2000/01/rdf-schema#label","Addington Palace"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/2000/01/rdf-schema#label","Addington Palace"
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Addington Palace est un manoir du XVIIIe siècle situé à Addington, près de Croydon, dans le sud de Londres, dans le comté historique de Surrey. Il est construit à l'emplacement d'un manoir du XVIe siècle. Il est notamment connu pour avoir été, entre 1807 et 1897, la résidence d'été des archevêques de Cantorbéry. Entre 1953 et 1996, il est occupé par la Royal School of Church Music. C'est maintenant un lieu de conférence et de mariage et un country club, tandis que les terrains sont occupés par un terrain de golf."
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Is teach mór suite sa London Borough of Croydon é Addington Palace."
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Addington Palace is an 18th-century mansion in Addington near Croydon in south London, within the historic county of Surrey. It was built on the site of a 16th-century manor house. It is particularly known for having been, between 1807 and 1897, the summer residence of the Archbishops of Canterbury. Between 1953 and 1996 it was occupied by the Royal School of Church Music. It is now a conference and wedding venue and country club, while the grounds are occupied by a golf course."
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.35749816894531
"http://dbpedia.org/resource/Addington_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.04083333164453506
"http://dbpedia.org/resource/Addington_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_lobby_of_the_Addington_Palace_Health_Club.jpg"
"http://dbpedia.org/resource/Addington_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internal_shot_of_Addington_Palace.jpg"
"http://dbpedia.org/resource/Addington_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Hall_inside_Addington_Palace.jpg"
"http://dbpedia.org/resource/Addington_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Addington_Palace_Surrey_wedding_venue_aerial_shot.jpg"
"http://dbpedia.org/resource/Addington_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Addington_Palace_Interior_Shot_-_The_Grand_Staircase.jpg"
"http://dbpedia.org/resource/Addington_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1774"
"http://dbpedia.org/resource/Addington_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_the_London_Borough_of_Croydon"
"http://dbpedia.org/resource/Addington_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Croydon"
"http://dbpedia.org/resource/Addington_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses_in_London"
