"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1906"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostOfficeBuildingsOnTheNationalRegisterOfHistoricPlacesInSouthCarolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFlorenceCounty,SouthCarolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","United States Post Office (Florence, South Carolina)"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Post Office is a historic post office building located at Florence, Florence County, South Carolina. It was built about 1906, and is a three-story, sandstone and brick building with hipped roof Second Renaissance Revival style. A major three-story addition to the rear of the building was built about 1935. It was listed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://xmlns.com/foaf/0.1/name","U.S. Post Office"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/name","U.S. Post Office"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.19722366333008
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.76860809326172
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Post_Office_(Florence,_South_Carolina)_1938.jpg"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florence,_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Florence_County,_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Florence,_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageID",42655478
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",1015132519
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Florence_County,_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_County,_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Florence,_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hpy2z"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkbq"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16985978"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Post_Office_(Florence,_South_Carolina)"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlorenceCountySC-NRHP-stub"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Post_Office_(Florence,_South_Carolina)_1938.jpg?width=300"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/added",1977-12-21
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/architecture","Late 19th And 20th Century Revivals, Second Renaissance Revival"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/built","c. , c. 1935"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/caption","U.S. Post Office, 1938"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/location","Irby and W. Evan Sts., Florence, South Carolina"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/locmapin","South Carolina#USA"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/property/refnum",77001221
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.georss.org/georss/point","34.19722222222222 -79.76861111111111"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/abstract","U.S. Post Office is a historic post office building located at Florence, Florence County, South Carolina. It was built about 1906, and is a three-story, sandstone and brick building with hipped roof Second Renaissance Revival style. A major three-story addition to the rear of the building was built about 1935. It was listed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Post_Office_(Florence,_South_Carolina)?oldid=1015132519&ns=0"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/wikiPageLength",2371
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/nrhpReferenceNumber","77001221"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/yearOfConstruction",1906-01-01
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Post_Office_(Florence,_South_Carolina)"
"http://dbpedia.org/resource/United_States_Post_Office_(Florence,_South_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.768608093262 34.19722366333)"
