"subject","predicate","object"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInThailand"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInBangkok"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#label","拍鳳裕庭路"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#label","Phahonyothin Road"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#label","パホンヨーティン通り"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#label","Phahonyothin"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#label","Thanon Phahonyothin"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#comment","Thanon Phahonyothin (Thai: ถนนพหลโยธิน, im englischen Sprachgebrauch: Phahon Yothin highway) ist eine der bedeutendsten Straßen von Bangkok und neben der Thanon Mittraphap, der Thanon Sukhumvit und der Thanon Phetkasem eine der vier wichtigsten Schnellstraßen in Thailand."
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#comment","Phahonyothin (Route 1), Thai: ถนนพหลโยธิน, Thanon Phahonyothin of Thailand Route 1, is een belangrijke verkeersader in Thailand. Hij begint bij het in Bangkok en loopt 1005 kilometer door tot in het noorden van Thailand aan de grens met Myanmar. Het eerste begin in Bangkok is een belangrijke doorgaande weg die later overgaat in een snelweg."
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#comment","拍鳳裕庭路（泰语：ถนน พหลโยธิน，音素換寫：T̄hnn phh̄lyoṭhin，皇家轉寫：Thanon Phahonyothin），又称泰国1号公路（泰语：ทางหลวงแผ่นดินหมายเลข 1；英語：Thailand Route 1），是以曼谷為起點的泰國四大公路之首，又稱為「一號公路」，另外三條則為友誼路（二號公路），素坤逸路（三號公路）及碧甲盛路（四號公路）。起點在曼谷的勝利紀念碑，向北延伸至緬甸邊境，全長約1,005公里。"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#comment","Phahonyothin Road (Thai: ถนนพหลโยธิน, RTGS: Thanon Phahon Yothin, pronounced [tʰā.nǒn pʰā.hǒn jōː.tʰīn]) or Highway 1 is a main road in Bangkok and one of the four primary highways in Thailand, which include Mittraphap Road (Highway 2), Sukhumvit Road (Highway 3), and Phet Kasem Road (Highway 4). It begins at Victory Monument in Bangkok and runs north to the Burmese border, with a total length of 1,005 km (624 mi)."
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2000/01/rdf-schema#comment","パホンヨーティン通り(パホンヨーティンどおり、タイ語: ถนนพหลโยธิน、Phahon Yothin Road)は、タイの国道1号線にあたり、同国を代表する道路。バンコクの戦勝記念塔を起点とし、北は遥かミャンマー国境の街メーサイまで続いている。総延長1,005km。"
"http://dbpedia.org/resource/Phahonyothin_Road","http://xmlns.com/foaf/0.1/name","ถนนพหลโยธิน"
"http://dbpedia.org/resource/Phahonyothin_Road","http://xmlns.com/foaf/0.1/name","Thanon Phahon Yothin"
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.84739971160889
"http://dbpedia.org/resource/Phahonyothin_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.5800018310547
"http://dbpedia.org/resource/Phahonyothin_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BTS_11th_Infantry_Regiment_-_Pedestrian_bridge_to_Soi_Pahonlayothin_53_-_view_from_the_regiment_side.jpg"
"http://dbpedia.org/resource/Phahonyothin_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mae_Sai_Pass_in_Chiang_Rai.jpg"
"http://dbpedia.org/resource/Phahonyothin_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thanon_Phahonyothin.png"
"http://dbpedia.org/resource/Phahonyothin_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ratchathewi_district"
"http://dbpedia.org/resource/Phahonyothin_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathum_Thani_province"
"http://dbpedia.org/resource/Phahonyothin_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chai_Nat_province"
"http://dbpedia.org/resource/Phahonyothin_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saraburi_province"
