"subject","predicate","object"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleSingers"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/2000/01/rdf-schema#label","François Audrain"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/2000/01/rdf-schema#label","François Audrain"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/2000/01/rdf-schema#comment","François Audrain is a French pop singer. He also taught history at Collège François Truffaut (in Betton) until 2006 and later at Collège Émile Zola (in Rennes)"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/2000/01/rdf-schema#comment","François Audrain, né le 8 août 1967 en France, est un auteur-compositeur-interprète français."
"http://dbpedia.org/resource/François_Audrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/En_concert_au_festival_de_Hué_(Vietnam)_avril_2012.jpg"
"http://dbpedia.org/resource/François_Audrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/François_Audrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_singer-songwriters"
"http://dbpedia.org/resource/François_Audrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/François_Audrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_singers"
"http://dbpedia.org/resource/François_Audrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_singer-songwriters"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageID",5966785
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageRevisionID",1077184780
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_singer-songwriters"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:En_concert_au_festival_de_Hué_(Vietnam)_avril_2012.jpg"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_singers"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_singer-songwriters"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310171123/http:/www.rfimusique.com/anglais/musique/articles/060/article_6505.asp"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060720233040/http:/www.totoutard.com/artistes.php%3FidArtiste=audrain"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqdn6j"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Fm6C"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/44c0b614-25c5-4f55-87fc-f57192349feb"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Audrain"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398768"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-singer-stub"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/En_concert_au_festival_de_Hué_(Vietnam)_avril_2012.jpg?width=300"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/abstract","François Audrain, né le 8 août 1967 en France, est un auteur-compositeur-interprète français."
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/abstract","François Audrain is a French pop singer. He also taught history at Collège François Truffaut (in Betton) until 2006 and later at Collège Émile Zola (in Rennes)"
"http://dbpedia.org/resource/François_Audrain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/François_Audrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Audrain?oldid=1077184780&ns=0"
"http://dbpedia.org/resource/François_Audrain","http://dbpedia.org/ontology/wikiPageLength",1408
"http://dbpedia.org/resource/François_Audrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Audrain"
