"subject","predicate","object"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2000/01/rdf-schema#label","Saxonwold"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2000/01/rdf-schema#label","Saxonwold"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2000/01/rdf-schema#comment","Saxonwold ist ein Stadtteil der Metropolgemeinde City of Johannesburg in Südafrika. Er gehört zur Stadtregion E, die zum größten Teil nordöstlich der Innenstadt Johannesburgs liegt."
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2000/01/rdf-schema#comment","Saxonwold is an affluent suburb of Johannesburg, South Africa. It is situated in what was once the Sachsenwald Forest in the early 20th century. It is located in Region E of the City of Johannesburg Metropolitan Municipality."
"http://dbpedia.org/resource/Saxonwold","http://xmlns.com/foaf/0.1/name","Saxonwold"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/name","Saxonwold"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.1563892364502
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.04055595397949
"http://dbpedia.org/resource/Saxonwold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johannesburg_Region_E"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageID",2223100
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageRevisionID",1034637044
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo_Lake"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_plantation"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_School_of_Johannesburg"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_family"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Boer_War_Memorial_(Johannesburg)"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Johannesburg_Metropolitan_Municipality"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg_Zoo"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Museum_of_Military_History"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wold_(disambiguation)"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Regiments_Memorial"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Eckstein"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johannesburg_Region_E"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_d'Este_(Johannesburg)"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Michaelis"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saxonwold"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3001776-2"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x5gj"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uRiw"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239203911"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Saxonwold"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4641038-7"
"http://dbpedia.org/resource/Saxonwold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428860"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johannesburg-stub"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/areaTotalKm",2.58
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Info","2.8"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Info","9.5"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Info","27.4"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Info","58.2"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Info","2.1"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Title","Other"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics2Info","4.7"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics2Info","12.9"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics2Info","11.0"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics2Info","3.5"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographics2Info","67.9"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographicsType","First languages"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/demographicsType","Racial makeup"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/establishedDate",1925
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/leaderTitle","Councillor"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/populationTotal",2557
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/postalCode",2196
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/pushpinMap","South Africa Gauteng#South Africa"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/City_of_Johannesburg_Metropolitan_Municipality"
"http://dbpedia.org/resource/Saxonwold","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Johannesburg"
