"subject","predicate","object"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://www.w3.org/2000/01/rdf-schema#label","1941 Saint Mary's Gaels football team"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1941 Saint Mary's Gaels football team was an American football team that represented Saint Mary's College of California during the 1941 college football season. They played their home games off campus at Kezar Stadium in San Francisco. In their second and final season under head coach Red Strader, the Gaels compiled a 5–4 record and outscored their opponents by a combined total of 133 to 123."
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Mary's_Gaels_football_seasons"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_sports_in_California"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_college_football_season"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageID",58310746
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1084706617
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Santa_Clara_Broncos_football_team"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_college_football_season"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Strader"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Mary's_Gaels_football_seasons"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Gonzaga_Bulldogs_football_team"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_College_of_California"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Fordham_Rams_football_team"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moffett_Field"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Loyola_Lions_football_team"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Duquesne_Dukes_football_team"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Portland_Pilots_football_team"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Stadium"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Memorial_Stadium"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_sports_in_California"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_college_football_season"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_San_Francisco_Dons_football_team"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Y1Zy"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56290766"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1941_Western_college_football_independents_records"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saint_Mary's_Gaels_football_navbox"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Red_Strader"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/team","Saint Mary's Gaels"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/year",1941
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/abstract","The 1941 Saint Mary's Gaels football team was an American football team that represented Saint Mary's College of California during the 1941 college football season. They played their home games off campus at Kezar Stadium in San Francisco. In their second and final season under head coach Red Strader, the Gaels compiled a 5–4 record and outscored their opponents by a combined total of 133 to 123."
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1941_Saint_Mary's_Gaels_football_team?oldid=1084706617&ns=0"
"http://dbpedia.org/resource/1941_Saint_Mary's_Gaels_football_team","http://dbpedia.org/ontology/wikiPageLength",5743
