"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRomanCatholicTheologians"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageWriters"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianWriters"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Muzzarelli"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Muzzarelli"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Muzzarelli (22 August 1749, Ferrara - 25 May 1813, Paris) was an Italian Jesuit theologian and scholar."
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Muzzarelli (Ferrara, 22 de agosto de 1749 - París, 25 de mayo de 1813) fue un teólogo escolástico jesuita italiano."
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Ferrara"
"http://dbpedia.org/resource/Alfonso_Muzzarelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_Roman_Catholic_theologians"
