"subject","predicate","object"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuenosAires"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineComicsArtists"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripCartoonists"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#label","아리엘 올리베티"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#label","Ariel Olivetti"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#label","Ariel Olivetti"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#label","Ariel Olivetti"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#label","Ariel Olivetti"
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Olivetti (Buenos Aires, 15 de noviembre de 1967) es un artista de cómics argentino, conocido en su país natal por ser uno de los dibujantes de la clásica historieta Cazador, y en el exterior por su trabajo en las dos mayores compañías norteamericanas, Marvel Comics y DC Comics, en títulos como Daredevil, X-Men, El Fantasma del Espacio y ."
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Olivetti (born November 15, 1967) is an Argentine comic book penciller best known for his work on American comic book titles such as Daredevil, X-Man, Space Ghost and Punisher War Journal."
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Olivetti (Buenos Aires, 15 novembre 1967) è un fumettista argentino, meglio conosciuto per i suoi lavori su serie supereroistiche statunitensi come Daredevil, X-Men, Space Ghost e Punisher.Olivetti ha studiato Disegno Grafico al college e i suoi primi lavori sono stati pubblicati sulla rivista argentina . Nel 1992 ha creato El Cazador de Aventuras. Dal 1995 ha lavorato per la Marvel Comics e la DC Comics su serie come Sabretooth, Alpha Flight, , JLA: Paradise Lost, , Green Lantern e Legends of the Dark Knight."
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Olivetti (né le 15 novembre 1967 à Buenos Aires) est un auteur argentin de comics, connu entre autres pour ses travaux sur Daredevil, les X-Men, ou The Punisher War Journal."
"http://dbpedia.org/resource/Ariel_Olivetti","http://www.w3.org/2000/01/rdf-schema#comment","아리엘 올리베티(스페인어: Ariel Olivetti, 1967년 11월 15일 ~ )는 아르헨티나 출신의 만화가로, 미국 만화 업계에서 일했다."
"http://dbpedia.org/resource/Ariel_Olivetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariel_Olivetti_2012.jpg"
"http://dbpedia.org/resource/Ariel_Olivetti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Ariel_Olivetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ariel_Olivetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Ariel_Olivetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_comics_artists"
