"subject","predicate","object"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/2000/01/rdf-schema#label","Dapper ORM"
"http://dbpedia.org/resource/Dapper_ORM","http://www.w3.org/2000/01/rdf-schema#comment","Dapper is an object–relational mapping (ORM) product for the Microsoft .NET platform: it provides a framework for mapping an object-oriented domain model to a traditional relational database. Its purpose is to relieve the developer from a significant portion of relational data persistence-related programming tasks. Dapper is free as open source software that is distributed under dual license, either the Apache License 2.0 or the MIT License."
"http://dbpedia.org/resource/Dapper_ORM","http://xmlns.com/foaf/0.1/name","Dapper"
"http://dbpedia.org/resource/Dapper_ORM","http://xmlns.com/foaf/0.1/homepage","https://github.com/DapperLib/Dapper"
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/property/name","Dapper"
"http://dbpedia.org/resource/Dapper_ORM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_C_Sharp"
"http://dbpedia.org/resource/Dapper_ORM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.NET_programming_tools"
"http://dbpedia.org/resource/Dapper_ORM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C_Sharp_libraries"
"http://dbpedia.org/resource/Dapper_ORM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Object-relational_mapping"
"http://dbpedia.org/resource/Dapper_ORM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.NET_object-relational_mapping_tools"
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageID",36871612
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageRevisionID",1091881069
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_model"
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_programmed_in_C_Sharp"
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.NET_Persistence_API"
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:.NET_programming_tools"
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Sharp_(programming_language)"
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C_Sharp_libraries"
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object–relational_mapping"
"http://dbpedia.org/resource/Dapper_ORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NuGet"
