"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://www.w3.org/2000/01/rdf-schema#label","List of UK Independent Singles Chart number ones of 2005"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://www.w3.org/2000/01/rdf-schema#comment","The UK Indie Chart is a weekly chart that ranks the biggest-selling singles that are released on independent record labels in the United Kingdom. The chart is compiled by the Official Charts Company, and is based on both physical and digital single sales. During 2005, at least 28 singles reached number one. At least six acts managed to top the UK Indie Chart with two different singles. They were: The Killers, Uniting Nations, The Rakes, Bloc Party, Paul Weller and Babyshambles. Kaiser Chiefs and Feeder were the only acts to reach number one with three different singles each."
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feeder_frontman_Grant_Nicholas_performing_with_the_band_at_the_Islington_Academy_in_2005.jpg"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctic_monkeyss.jpg"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Rakes-wireless.jpg"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricky_wilson_lollapalooza.jpg"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Osbourne_2009.jpg"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_record_charts"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_British_music"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incomplete_lists_from_November_2010"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageID",16506910
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageRevisionID",1095138655
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghav"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arctic_monkeyss.jpg"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Ended_on_an_Oily_Stage"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees_(The_Tears_song)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Here_We_Are/Positive_Tension"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_(song)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'mere"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_Jaxx"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_World_Project"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizlopi"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_(band)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_Like_You_Mean_It"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Indie_Chart"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retreat_(The_Rakes_song)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Party_Ain't_Over_Yet"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ricky_wilson_lollapalooza.jpg"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_Want_To"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewind_(Stereophonics_song)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_record_charts"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grief_Never_Grows_Old"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Osbourne"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forget_Myself"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelly_Osbourne_2009.jpg"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Eyes_(Raghav_song)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumble_and_Fall"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck_Forever"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_F"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weller"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rakes"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_My_God_(Kaiser_Chiefs_song)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ferdinand_(band)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Denial_Twist"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Is_a_Light_That_Never_Goes_Out"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_(Lies)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feeder_frontman_Grant_Nicholas_performing_with_the_band_at_the_Islington_Academy_in_2005.jpg"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeling_a_Moment"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCB_(song)"
"http://dbpedia.org/resource/List_of_UK_Independent_Singles_Chart_number_ones_of_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Dance_Albums_Chart_number_ones_of_2005"
