"subject","predicate","object"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://www.w3.org/2000/01/rdf-schema#label","Water polo at the 2016 Summer Olympics – Women's team rosters"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://www.w3.org/2000/01/rdf-schema#label","Водне поло на літніх Олімпійських іграх 2016 (склади, жінки)"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://www.w3.org/2000/01/rdf-schema#label","Effectifs du tournoi féminin de water-polo aux Jeux olympiques d'été de 2016"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://www.w3.org/2000/01/rdf-schema#comment","Cette page propose la liste de toutes les équipes et de leurs joueuses participant au tournoi féminin de water-polo aux Jeux olympiques d'été de 2016."
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://www.w3.org/2000/01/rdf-schema#comment","These are the rosters of all participating teams at the women's water polo tournament at the 2016 Summer Olympics in Rio de Janeiro."
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://www.w3.org/2000/01/rdf-schema#comment","У цій статті представлено склади команд у жіночому турнірі з водного поло на літніх Олімпійських іграх 2016, що проходили в Ріо-де-Жанейро."
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://xmlns.com/foaf/0.1/homepage","http://www.fina.org"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_women's_water_polo"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_polo_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_water_polo_competitions"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_water_polo_squads"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageID",45687443
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageRevisionID",1078554297
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SET_Water_Polo"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Krikorian"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_Marlins"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_team_rosters"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despar_Messina"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_Women's_Water_Polo_Team"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla_Sharks_Water_Polo_Club"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Pinheiros"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_tournament"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunaújvárosi_FVE"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Tigers"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_Bíró"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Women's_team_rosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Breakers"
