"subject","predicate","object"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/2000/01/rdf-schema#label","Клінкер (значення)"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/2000/01/rdf-schema#label","Клинкер"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/2000/01/rdf-schema#label","Clinker"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageID",7460
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageRevisionID",1100349029
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinker_(boat_building)"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Expedition_of_Humphry_Clinker"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Price_(British_Columbia)"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinker_(cement)"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cletus_Clinker"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal-seam_fire"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinkers_(album)"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinker_Peak"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinker_brick"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinker_(waste)"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinker_Ridge"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_James_Joynes"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cletus_Clinker"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clinker_Peak"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clinker_brick"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clinkers_(album)"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clinker_(boat_building)"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Expedition_of_Humphry_Clinker"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clinker_(waste)"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clinker_Ridge"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clinker_(cement)"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Klinkers"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կլինկեր_(այլ_կիրառումներ)"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клинкер"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236857"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клінкер_(значення)"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GwcE"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Clinker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clinker?oldid=1100349029&ns=0"
"http://dbpedia.org/resource/Clinker","http://dbpedia.org/ontology/wikiPageLength",940
"http://dbpedia.org/resource/Clinker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clinker"
