"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_legends","http://www.w3.org/2000/01/rdf-schema#label","Medieval legends"
"http://dbpedia.org/resource/Category:Medieval_legends","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_literature_by_genre"
"http://dbpedia.org/resource/Category:Medieval_legends","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_culture"
"http://dbpedia.org/resource/Category:Medieval_legends","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legends"
"http://dbpedia.org/resource/Category:Medieval_legends","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval legends"
"http://dbpedia.org/resource/Category:Medieval_legends","http://dbpedia.org/ontology/wikiPageID",2358038
"http://dbpedia.org/resource/Category:Medieval_legends","http://dbpedia.org/ontology/wikiPageRevisionID",1009366305
"http://dbpedia.org/resource/Category:Medieval_legends","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Medieval_legends","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Medieval_legends","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Medieval_legends","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_legends?oldid=1009366305&ns=14"
